tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,40,1,1.97314799,1564968112,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,39,1,0.2190471,1564968112,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,38,1,0.33262764,1564968112,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,37,1,0.20424482,1564968112,Regular,8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,36,1,0.20535727,1564968112,Regular,59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,35,1,0.20106454,1564968112,Regular,ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,34,1,1.87907522,1564968112,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,33,1,3.26589268,1564968112,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,32,1,0.20052726,1564968112,Regular,c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,31,1,0.20469916,1564968112,Regular,af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,30,1,0.21423027,1564968112,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,29,1,0.27057875,1564968112,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,28,1,0.21217524,1564968112,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,27,1,0.20768552,1564968112,Regular,a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,26,1,0.22950707,1564968112,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,25,1,3.73695635,1564968112,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,24,1,16.383729,1564968112,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,23,1,0.22351491,1564968112,Regular,a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,22,1,3.03906195,1564968112,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,21,1,0.2029234,1564968112,Regular,344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,20,1,0.20260795,1564968112,Regular,588e59fa31fa4dd2cc38fc32e0f75c6b2b8cd0d778657b1dba2ffa66283346f5
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,19,1,3.25610501,1564968112,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,18,1,0.26391359,1564968112,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,17,1,0.2257055,1564968112,Regular,c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,16,1,6.81391855,1564968112,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,15,1,3.74795086,1564968112,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,14,1,0.20922056,1564968112,Regular,670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,13,1,0.20667651,1564968112,Regular,68dcfa1715af81769f06d7bba8abd6c9a868aba6c4fd2e4c6684ee662e2626f0
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,12,1,4.24209269,1564968112,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,11,1,0.21776553,1564968112,Regular,47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,10,1,1.39684964,1564968112,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5,-1,9,1,0.25021835,1564968112,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,7,1,1.5720701,1560995221,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,59,1,25.92638214,1560995221,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,58,1,0.20798582,1560995221,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,57,1,0.22241846,1560995221,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,56,1,4.37015152,1560995221,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,55,1,0.21351605,1560995221,Regular,208c7c1387891de91d5bb40682159b6740c0e97075e95975beb89e0e620556eb
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,54,1,0.20878952,1560995221,Regular,c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,53,1,0.22727936,1560995221,Regular,803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,52,1,0.21316609,1560995221,Regular,c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,51,1,0.20363193,1560995221,Regular,eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,50,1,0.20620191,1560995221,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,49,1,0.2029701,1560995221,Regular,2b2518e60ddeb40ec6fcff0d42a6cc9d17ca7e80a5c5d77518b848ed53fb0ce6
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,48,1,2.04125101,1560995221,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,47,1,0.22112895,1560995221,Regular,3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,46,1,0.21872787,1560995221,Regular,df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,45,1,0.21019206,1560995221,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,44,1,0.2009045,1560995221,Regular,77880a6bac9dec8e60f2a96b2ce0f67cb2b536886f1caae66351d9ad5fb312e5
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,43,1,3.74437665,1560995221,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,42,1,0.20482421,1560995221,Regular,2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,41,1,0.22383565,1560995221,Regular,9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,40,1,0.21550155,1560995221,Regular,4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,39,1,0.20885553,1560995221,Regular,fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,38,1,0.23016971,1560995221,Regular,3e3a5ef71ec4f57666e525f570b8f0cc9add60885428243e4a085c78850005e3
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,37,1,0.20688276,1560995221,Regular,46ac3e38419be68b1f74593b20da42ec8cc69a60206376cab3082ff17a1aade2
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,36,1,0.21947929,1560995221,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,35,1,0.22877631,1560995221,Regular,e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,34,1,0.21689729,1560995221,Regular,f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,33,1,2.92897437,1560995221,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,32,1,0.21734189,1560995221,Regular,9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,31,1,1.9879196,1560995221,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,30,1,1.73621602,1560995221,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,29,1,1.55284068,1560995221,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,27,1,1.66758754,1560995221,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,26,1,1.71028055,1560995221,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,25,1,1.971296,1560995221,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,24,1,1.84566161,1560995221,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,23,1,1.68021778,1560995221,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,22,1,1.55993416,1560995221,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,21,1,3.15285548,1560995221,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,20,1,0.62174634,1560995221,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,19,1,1.70752013,1560995221,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,18,1,1.69026846,1560995221,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,17,1,1.7756457,1560995221,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,16,1,1.85665437,1560995221,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,15,1,1.6047328,1560995221,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,14,1,3.39523077,1560995221,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,13,1,1.6357897,1560995221,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,12,1,1.94012042,1560995221,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,11,1,3.40506287,1560995221,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,10,1,1.47871087,1560995221,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,9,1,1.96271504,1560995221,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,8,1,1.62433594,1560995221,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,6,1,1.85775097,1560995221,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,5,1,1.688555,1560995221,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,4,1,1.52638057,1560995221,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,3,1,1.88731904,1560995221,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,2,1,1.7252349,1560995221,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,1,1,1.65550473,1560995221,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9,-1,0,1,1.74791696,1560995221,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,80,1,0.62174634,1542684783,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,289,1,1.55284068,1542598588,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,523,1,1.39684964,1542511750,Regular,ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,379,1,1.52638057,1542439325,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,195,1,1.68021778,1542339042,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,166,1,1.6357897,1542252617,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,852,1,1.7252349,1542166199,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,701,1,1.69026846,1542080450,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,163,1,1.9879196,1541993377,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,342,1,1.73621602,1541907069,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,767,1,1.41218916,1541820564,Regular,ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,192,1,1.47871087,1541734430,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,447,1,1.84566161,1541648248,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,588,1,1.85775097,1541561615,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,674,1,1.71028055,1541475419,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,790,1,1.6047328,1541388759,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,594,1,1.70752013,1541302637,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,900,1,1.688555,1541215826,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,544,1,1.55993416,1541129350,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,299,1,1.5720701,1541043288,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,688,1,1.62433594,1540962762,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,543,1,1.65550473,1540870043,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,557,1,3.39523077,1540781647,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,362,1,1.66758754,1540616283,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,506,1,1.74791696,1540522274,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,448,1,1.85665437,1540436047,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,368,1,1.87907522,1540349508,Regular,ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,960,1,1.94012042,1540263077,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
