tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c31e93ca9e33e41edd0c6c367c51f804cdb109229ebf53ccebdd2f1d83ef85,1,0,1,0.01596416,1611227358,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
71fdd90a1b77f5ba6ebc171495ffd91021e94fb6e6c66d6e92454924b05b5da7,1,0,1,0.0158122,1610424330,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
2c1531fc3938acb07e272ecd207c10ff0a74d54cb3a3de0171d2e0b9b4ca702d,1,0,1,0.01596416,1610280743,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1ea5ea1af80531eef1e0087926e6288c52b819026256aaf2846a980bc8a3dd15,1,0,1,0.01643486,1609660396,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
0a1db1050924832a383a7a296575b4cc083056896a648c0c9858f0f4d6bc239f,1,0,1,0.01643486,1609320684,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
e93489b31c29c6eead08782cfd2c05c1000bc37de15099dc2cfe0339180d3f0b,1,0,1,0.01611183,1609311742,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
83c7a3c2c0b7e3b1764adda511d0a8b37084fcebdf59cf50f5c2e80e4711d3bd,1,0,1,0.01596437,1609095980,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,181,1,0.01722702,1608340925,Regular,9e64ed75f262f6aa0db4149b099049ae337a78836ee31521a5b42b0c048cf2e3
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,52,1,0.01688953,1608340925,Regular,1f9c643f197dd25c4e61a64fb5dbd179f095f6d560106119049ae7144ee8b3dd
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,47,1,0.01639177,1608340925,Regular,48bec295b223c322920d7ed58587d0b905b9e18d69070396c3b4d0920d3f6cdd
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,306,1,0.01671945,1608340925,Regular,a50c0e656886c8b156f1db0abac237858304ca1a9504cdfb937247e779ee12e9
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,141,1,0.01639177,1608340925,Regular,7a378ceb3b4af1e4421354bef98c57d472556460591ee713525398d6b9c60ae2
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,247,1,0.01639186,1608340925,Regular,11980f0be81bd78bf3cf6e50d1477e88f373c4089e18f539b3807789d4699c3d
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,209,1,0.01606953,1608340925,Regular,f615a3442adec6d5d30ae73b85fbc88bca5d0e5cbe9d9918eaa422f6e85a433c
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,171,1,0.0173993,1608340925,Regular,30c13a0fd5227f6d49fc828183d14bb0727f80c9c06f11e25053160c11bf3b3a
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,60,1,0.01774903,1608340925,Regular,b35532edf96a0fe94cbce5c66145f1549ba942be3d35f896700edefaa5a00835
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,14,1,0.01722807,1608340925,Regular,e687c9d86c5b4b85ad7578bed5f8a15e00901cd69dc00fd9e9e92ac914c71233
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,274,1,0.01810578,1608340925,Regular,5abbd3733202bfcff97b06b8003882c6deafb10c0acee5c19c243f1b0639c5f6
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,65,1,0.01757543,1608340925,Regular,d57e4d95a4f7d3e9ea33c34e6fceb97cb8f1ac800a168e82670aad6236ae42ee
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,187,1,0.01847105,1608340925,Regular,4923a5123126b2eeeca63ce84d7b082b79e5c478aabb7c3cbbe97fcce1926df3
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,300,1,0.01688855,1608340925,Regular,d0d6910308430de4905660ddd1560af928fda817f93067ca632426bd5a1eb9f7
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,268,1,0.01655577,1608340925,Regular,894ac5cfba937e8c50828c275a054e6ac8fca2bb7c1e02407f896b3e8bd39bf6
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,217,1,0.01639281,1608340925,Regular,ae4db8fb38481258d4364bda00ec8d0ec8ac09a3e25da061f6748f8e26eacb7b
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,244,1,0.01792652,1608340925,Regular,9efe55cba918c99a9ab694a5e2c941cc2309a683399c50d54ded6cabaa5fc57c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,24,1,0.01757329,1608340925,Regular,13fab82c87225033525a0509fa5df0f58f8d32a2cda20c95a15e3f3632c8f600
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,295,1,0.0163926,1608340925,Regular,932b3eda23adb52dbc3f00f749fbbc281561b12868f99c70763ec2fca7d4790d
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,121,1,0.01722597,1608340925,Regular,99e0d4eb563987723a623f637bb752ab5287e8086c2e24f9cfb72d29ee564c05
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,2,1,0.01705646,1608340925,Regular,c00fbfabf042471f5f376de5f96acd43f99f887f60dbf9041edcf9c270d7b5ae
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,26,1,0.01757543,1608340925,Regular,aac4ddbd8d68996785d8cabf569b05e127b584556c346c4c40b2ba3b75aa05b0
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,1,1,0.01865309,1608340406,Regular,ee793c90d0e11f8e3735c60f99eb0f91857964fa47936ae1972f2982e386ee62
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,166,1,0.01672132,1608340406,Regular,b3da36cb934beefeb14b512bdff1ec2735c7fa4aaf9e57566910015a77cded69
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,109,1,0.0181361,1608340406,Regular,7403b0debddf5979c9de9a76d6d67e06a99ad0eab41bc3f064048b65754cd9a3
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,35,1,0.01828809,1608340406,Regular,110798e10e60a3d67b3bc4956451843c21954dac336b8b25f9377584792585a0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,47,1,0.01672227,1608340406,Regular,e068ab35b0b74076966c2318bbabc556b72e5b61f9491a0bad4df951cab330a1
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,269,1,0.01775016,1608340406,Regular,f859616ca69496614aa966764e2210f2ed1b4cf8c55ea8193bc20ed71bd000ab
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,291,1,0.01757439,1608340406,Regular,a2a61f63fa36846dfa4cf5408357547fb4e193676c30c812f80b6eea097a5c4e
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,346,1,0.01688759,1608340406,Regular,fa8477b10e7caa29d9114bfbd786e26628e64d02f35c250dfd9e76f73b23ff50
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,128,1,0.01722919,1608340406,Regular,9f7903825a33a4d2fb0f821cd55f9df0126547a812cbb97d436091060f2bc614
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,36,1,0.01655577,1608340406,Regular,87044d80d65338f7edd71b6acb58a5f4fbd8200c157668832e32248a98b48e10
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,312,1,0.01846705,1608340406,Regular,8ed0cae05aa0c973884e471a65c5680d7e2836617eff0ef96abcdbbafa610e1c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,230,1,0.01828809,1608340406,Regular,a7f892e87a6448ead2a6d0192032ba7e53e5f0d997e6eccd9e869f9ea47fc518
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,231,1,0.01623026,1608340173,Regular,6cf3bb936a5a2af488eab07dc09a21e864468a47636586a9a8d3c1b00fd8275f
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,147,1,0.01924862,1608340173,Regular,cdcf72c54fcb39e43dbe23d068998ba3acf21dda31684a3217781b13e2bdf986
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,167,1,0.01904881,1608340173,Regular,335361c960b1d167d5e90ac0f741390df976c975fd432fae3c089698229cb987
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,133,1,0.01847087,1608340173,Regular,815193c40a838377985a8434c945cbe79671eb1993d96a0044a1b3aee41fb824
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,225,1,0.0172281,1608340173,Regular,8f4c525da430facacf8e845118f98d2f2795d693281f338bf1cf4d874417ad28
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,93,1,0.01688855,1608340173,Regular,490795aa4c89d1f7694679117fde905757b4a49f311006f0708804b06007ecfd
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,140,1,0.01672227,1608340173,Regular,afed63fe9ef6ab699a5ca964c14c93dc905500f79736c4d31de570a8cba768d3
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,120,1,0.01757439,1608340173,Regular,8ed55d85139c88140783cd6dacd13bfc7977aaca3f500c6e3955226620b178d2
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,128,1,0.0170584,1608340173,Regular,7925c5040a26bc82ee28d25d0cead23cfc1a337d653393c93dbe2be8f8fea9d2
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,29,1,0.01810344,1608340173,Regular,78fa100cb3a6351ff45992e55fa6068d8af6f58c2062ab782b1a8e281c131292
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,268,1,0.01810578,1608340173,Regular,8dea0e01e4e3708c4530a2f0c8f5337589bab07ca22f0035001a7bc08e2d219c
f615a3442adec6d5d30ae73b85fbc88bca5d0e5cbe9d9918eaa422f6e85a433c,1,2,1,0.01606953,1608062740,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
a50c0e656886c8b156f1db0abac237858304ca1a9504cdfb937247e779ee12e9,1,2,1,0.01671945,1607490996,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
6cf3bb936a5a2af488eab07dc09a21e864468a47636586a9a8d3c1b00fd8275f,1,2,1,0.01623026,1607462935,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
48bec295b223c322920d7ed58587d0b905b9e18d69070396c3b4d0920d3f6cdd,1,2,1,0.01639177,1606521199,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
7a378ceb3b4af1e4421354bef98c57d472556460591ee713525398d6b9c60ae2,1,2,1,0.01639177,1606065631,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
11980f0be81bd78bf3cf6e50d1477e88f373c4089e18f539b3807789d4699c3d,1,2,1,0.01639186,1605943941,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
932b3eda23adb52dbc3f00f749fbbc281561b12868f99c70763ec2fca7d4790d,1,2,1,0.0163926,1605323809,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
ae4db8fb38481258d4364bda00ec8d0ec8ac09a3e25da061f6748f8e26eacb7b,1,2,1,0.01639281,1605230463,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
87044d80d65338f7edd71b6acb58a5f4fbd8200c157668832e32248a98b48e10,1,2,1,0.01655577,1604624832,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
894ac5cfba937e8c50828c275a054e6ac8fca2bb7c1e02407f896b3e8bd39bf6,1,2,1,0.01655577,1604193066,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
b3da36cb934beefeb14b512bdff1ec2735c7fa4aaf9e57566910015a77cded69,1,2,1,0.01672132,1603822031,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
fa8477b10e7caa29d9114bfbd786e26628e64d02f35c250dfd9e76f73b23ff50,1,2,1,0.01688759,1602985919,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
99e0d4eb563987723a623f637bb752ab5287e8086c2e24f9cfb72d29ee564c05,1,2,1,0.01722597,1601610318,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
afed63fe9ef6ab699a5ca964c14c93dc905500f79736c4d31de570a8cba768d3,1,2,1,0.01672227,1601401222,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
e068ab35b0b74076966c2318bbabc556b72e5b61f9491a0bad4df951cab330a1,1,2,1,0.01672227,1601276851,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
490795aa4c89d1f7694679117fde905757b4a49f311006f0708804b06007ecfd,1,2,1,0.01688855,1601040050,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
c00fbfabf042471f5f376de5f96acd43f99f887f60dbf9041edcf9c270d7b5ae,1,2,1,0.01705646,1600738120,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
d0d6910308430de4905660ddd1560af928fda817f93067ca632426bd5a1eb9f7,1,2,1,0.01688855,1600597657,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
1f9c643f197dd25c4e61a64fb5dbd179f095f6d560106119049ae7144ee8b3dd,1,2,1,0.01688953,1600222489,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
9e64ed75f262f6aa0db4149b099049ae337a78836ee31521a5b42b0c048cf2e3,1,2,1,0.01722702,1598679008,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
7925c5040a26bc82ee28d25d0cead23cfc1a337d653393c93dbe2be8f8fea9d2,1,2,1,0.0170584,1598241607,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
e687c9d86c5b4b85ad7578bed5f8a15e00901cd69dc00fd9e9e92ac914c71233,1,2,1,0.01722807,1597760273,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
30c13a0fd5227f6d49fc828183d14bb0727f80c9c06f11e25053160c11bf3b3a,1,2,1,0.0173993,1597749060,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
7403b0debddf5979c9de9a76d6d67e06a99ad0eab41bc3f064048b65754cd9a3,1,0,1,0.0181361,1597106517,Revocation,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
8f4c525da430facacf8e845118f98d2f2795d693281f338bf1cf4d874417ad28,1,2,1,0.0172281,1596830152,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
9f7903825a33a4d2fb0f821cd55f9df0126547a812cbb97d436091060f2bc614,1,2,1,0.01722919,1595664495,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
13fab82c87225033525a0509fa5df0f58f8d32a2cda20c95a15e3f3632c8f600,1,2,1,0.01757329,1595506377,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
b35532edf96a0fe94cbce5c66145f1549ba942be3d35f896700edefaa5a00835,1,2,1,0.01774903,1594443867,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
8ed55d85139c88140783cd6dacd13bfc7977aaca3f500c6e3955226620b178d2,1,2,1,0.01757439,1594245493,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
a2a61f63fa36846dfa4cf5408357547fb4e193676c30c812f80b6eea097a5c4e,1,2,1,0.01757439,1594159066,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
78fa100cb3a6351ff45992e55fa6068d8af6f58c2062ab782b1a8e281c131292,1,2,1,0.01810344,1593526962,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
f859616ca69496614aa966764e2210f2ed1b4cf8c55ea8193bc20ed71bd000ab,1,2,1,0.01775016,1592346267,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
aac4ddbd8d68996785d8cabf569b05e127b584556c346c4c40b2ba3b75aa05b0,1,2,1,0.01757543,1591835903,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
d57e4d95a4f7d3e9ea33c34e6fceb97cb8f1ac800a168e82670aad6236ae42ee,1,2,1,0.01757543,1591538567,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
9efe55cba918c99a9ab694a5e2c941cc2309a683399c50d54ded6cabaa5fc57c,1,2,1,0.01792652,1591107883,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
5abbd3733202bfcff97b06b8003882c6deafb10c0acee5c19c243f1b0639c5f6,1,2,1,0.01810578,1590456744,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
8dea0e01e4e3708c4530a2f0c8f5337589bab07ca22f0035001a7bc08e2d219c,1,2,1,0.01810578,1590409616,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
8ed0cae05aa0c973884e471a65c5680d7e2836617eff0ef96abcdbbafa610e1c,1,2,1,0.01846705,1589534044,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
335361c960b1d167d5e90ac0f741390df976c975fd432fae3c089698229cb987,1,0,1,0.01904881,1587710849,Revocation,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
110798e10e60a3d67b3bc4956451843c21954dac336b8b25f9377584792585a0,1,2,1,0.01828809,1586871504,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
a7f892e87a6448ead2a6d0192032ba7e53e5f0d997e6eccd9e869f9ea47fc518,1,2,1,0.01828809,1586250605,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
ee793c90d0e11f8e3735c60f99eb0f91857964fa47936ae1972f2982e386ee62,1,2,1,0.01865309,1586143634,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
cdcf72c54fcb39e43dbe23d068998ba3acf21dda31684a3217781b13e2bdf986,1,0,1,0.01924862,1585998419,Revocation,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
4923a5123126b2eeeca63ce84d7b082b79e5c478aabb7c3cbbe97fcce1926df3,1,2,1,0.01847105,1584218971,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
815193c40a838377985a8434c945cbe79671eb1993d96a0044a1b3aee41fb824,1,2,1,0.01847087,1584174247,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,203,1,0.01903197,1584111086,Regular,de51340e792a60bc5703c11b3821df7298b8ebc837309b98065b4a47558d9ebe
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,158,1,0.01884212,1584111086,Regular,57c3e146ed997d4d5da4d414215948e561c811a12b3dc2d79a574618b7379d55
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,228,1,0.01922114,1584111086,Regular,6c39e012d43599f37cb2280c083f881a9860964acaeb21363bffc98abd399810
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,181,1,0.01903067,1584111001,Regular,c0a48a665bad58cd7e75f8f91545bc7edf6bf9e16019a5dd0214242b7fc5d587
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,131,1,0.01999565,1584111001,Regular,6ad08413d2de19608ff76d19ff3df0837dceb0ecfedb7d7cb711710ee4157084
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,130,1,0.01902935,1584111001,Regular,eb93f9715049a6a641659ad51f121f0b5824f9296ca8c93ad134834c104704fe
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,236,1,0.01902805,1584111001,Regular,eb138e7475629a43c01331df6e58a88b12db96aa579554446700a426a7fa4998
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,127,1,0.01865567,1584111001,Regular,1e6f977c9eeef6e92a1866d80144e41354f06369a9a7cc2fad12f53c60f4e291
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,370,1,0.01903196,1584111001,Regular,ed8ff79daf6c659460650a8b0ab8cc4132ca97e2951c7dee1da92359bed5d040
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,127,1,0.01921965,1584111001,Regular,483d172ce1c8741188dbb3be3e8209427c2d73e3a7434df1a8f80accc6809831
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,160,1,0.01903197,1584111001,Regular,76d86222904a596336a9ee3071a5e30e1fa349c173cb09683bb19e2b5854b833
eb138e7475629a43c01331df6e58a88b12db96aa579554446700a426a7fa4998,1,2,1,0.01902805,1582634276,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
1e6f977c9eeef6e92a1866d80144e41354f06369a9a7cc2fad12f53c60f4e291,1,2,1,0.01865567,1582410511,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
57c3e146ed997d4d5da4d414215948e561c811a12b3dc2d79a574618b7379d55,1,2,1,0.01884212,1581341306,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
eb93f9715049a6a641659ad51f121f0b5824f9296ca8c93ad134834c104704fe,1,2,1,0.01902935,1580413899,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
483d172ce1c8741188dbb3be3e8209427c2d73e3a7434df1a8f80accc6809831,1,2,1,0.01921965,1579876161,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
c0a48a665bad58cd7e75f8f91545bc7edf6bf9e16019a5dd0214242b7fc5d587,1,2,1,0.01903067,1578461430,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
76d86222904a596336a9ee3071a5e30e1fa349c173cb09683bb19e2b5854b833,1,2,1,0.01903197,1577855897,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
de51340e792a60bc5703c11b3821df7298b8ebc837309b98065b4a47558d9ebe,1,2,1,0.01903197,1577661936,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
ed8ff79daf6c659460650a8b0ab8cc4132ca97e2951c7dee1da92359bed5d040,1,2,1,0.01903196,1577520359,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
6c39e012d43599f37cb2280c083f881a9860964acaeb21363bffc98abd399810,1,2,1,0.01922114,1576711768,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
