tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,9,1,0.09956377,1532461225,Regular,5dd7f562b60898cba7b6d725e1aad2b1f6703e5ed077cd60624884b1c63806c9
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,10,1,0.09881035,1532461225,Regular,0b6477fa0a8e01f1959c9234b132cbdfc783ce7d64afa5218971c08168d50fc9
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,11,1,0.10004163,1532461225,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22,-1,12,1,0.10098807,1532461225,Regular,d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,28,1,0.09973112,1532443369,Regular,3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,0,1,0.10049026,1532443369,Regular,8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,1,1,0.09975149,1532443369,Regular,500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,2,1,0.10306474,1532443369,Regular,7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,3,1,0.10497671,1532443369,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,4,1,0.09834973,1532443369,Regular,50ec24113ffb7e63b11a132408ec36d519265318c643c46f0efa9214294a930f
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,5,1,0.10073926,1532443369,Regular,7aff6c2abf6052d986a6f687a31132e425a6ec2517587461cce7b944ad99cb13
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,6,1,0.10054306,1532443369,Regular,4feaec3a3247d6682b43073e9908bae4ce46ba267d99770ce936d18ecee3cc15
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,7,1,0.10209816,1532443369,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,8,1,0.09894287,1532443369,Regular,ea85672fe63d5a9ec45490542d305c0bdd5f92f80451d92d3ffc5ca18145d61a
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,9,1,0.10070293,1532443369,Regular,0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,10,1,0.09820769,1532443369,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,11,1,0.10153802,1532443369,Regular,b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,12,1,0.09851085,1532443369,Regular,e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,13,1,0.10293448,1532443369,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,14,1,0.10160288,1532443369,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,15,1,0.0996663,1532443369,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,16,1,0.09981461,1532443369,Regular,89978e953bbeaa598b0eb29f5a590fb2d3b19f81186b98500f203d5dba7b5f4b
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,17,1,0.09853584,1532443369,Regular,d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,18,1,0.10480401,1532443369,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,19,1,0.10157716,1532443369,Regular,96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,20,1,0.10037401,1532443369,Regular,88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,21,1,0.09851167,1532443369,Regular,8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,22,1,0.09994264,1532443369,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,23,1,0.10091279,1532443369,Regular,0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,24,1,0.10078482,1532443369,Regular,42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,25,1,0.09825405,1532443369,Regular,207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,26,1,0.09874877,1532443369,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,27,1,0.0985765,1532443369,Regular,6dfb0a81f6ab3e425f2dc02f312ffd8c4510a4290c8ab7f366093be7c6371a95
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,-1,29,1,0.10031011,1532443369,Regular,618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,10,1,0.10480401,1531724674,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6,1,9,1,0.09813541,1531675050,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4,1,13,1,0.09807134,1531603648,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89,1,0,1,0.09825405,1531560848,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e,1,20,1,0.09851085,1531496180,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567,1,4,1,0.09851167,1531389810,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,26,1,0.10209816,1531335936,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f,1,7,1,0.10157716,1531282134,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd,1,4,1,0.09908117,1531233680,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04,1,21,1,0.09975149,1531182097,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3,1,1,1,0.0996457,1531138537,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9,1,9,1,0.10399249,1531089762,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,24,1,0.09969635,1531025215,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,7,1,0.09820769,1530985179,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef,1,1,1,0.09829552,1530947791,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447,1,15,1,0.0996663,1530900813,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
5dd7f562b60898cba7b6d725e1aad2b1f6703e5ed077cd60624884b1c63806c9,1,0,1,0.09956377,1530858563,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
0b6477fa0a8e01f1959c9234b132cbdfc783ce7d64afa5218971c08168d50fc9,1,5,1,0.09881035,1530802532,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
85d8f451048921a6a4f9e0ebbb0c01c8dcfd5dc4ded5f97e0038487ff64bedb6,1,8,1,0.09884426,1530751091,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,25,1,0.09861871,1530709835,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,13,1,0.10611161,1530673291,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,33,1,0.09874877,1530646650,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203,1,13,1,0.10049026,1530606735,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643,1,31,1,0.10160288,1530561326,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
5ce3b98ba7207d79774d7e155c85336d813d22c4e517667ed64ab0fbc2e0ece2,1,12,1,0.09980028,1530495550,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
4e91106c7455795941bcd47f7f000d48701fd4986cfd426d0835f9ea6b5a12cd,1,18,1,0.09930888,1530456276,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5,1,14,1,0.09907243,1530393983,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,37,1,0.10233839,1530351574,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687,1,18,1,0.10078482,1530300018,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824,1,11,1,0.10070293,1530248075,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,26,1,0.10004163,1530212548,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65,1,8,1,0.10037401,1530175872,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
6dfb0a81f6ab3e425f2dc02f312ffd8c4510a4290c8ab7f366093be7c6371a95,1,7,1,0.0985765,1530127016,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,32,1,0.10163448,1530085225,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,8,1,0.10293448,1530040645,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad,1,4,1,0.10055763,1530000248,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5,1,17,1,0.09827652,1529948617,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096,1,24,1,0.09973112,1529921349,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc,1,7,1,0.10098807,1529883245,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f,1,4,1,0.10091279,1529840910,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655,1,3,1,0.09853584,1529792323,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
2efbe1d751685ddd430722c9b079b056834751f9691e6f8d96a2e992f6db70d6,1,16,1,0.09859888,1529760303,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
1ce3cad3a669d42fe26791191be69189196b006ed8878d8bcf0b2bfb635eaae5,1,2,1,0.09844453,1529708795,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c,1,31,1,0.10153802,1529600639,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd,1,21,1,0.10062382,1529554146,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
50ec24113ffb7e63b11a132408ec36d519265318c643c46f0efa9214294a930f,1,16,1,0.09834973,1529522746,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,23,1,0.10497671,1529488846,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8,1,23,1,0.10099898,1529460747,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671,1,21,1,0.09994264,1529427447,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,16,1,0.10099091,1529401858,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,15,1,0.09981434,1529374087,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
7aff6c2abf6052d986a6f687a31132e425a6ec2517587461cce7b944ad99cb13,1,2,1,0.10073926,1529345789,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
89978e953bbeaa598b0eb29f5a590fb2d3b19f81186b98500f203d5dba7b5f4b,1,0,1,0.09981461,1529318050,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
ea85672fe63d5a9ec45490542d305c0bdd5f92f80451d92d3ffc5ca18145d61a,1,3,1,0.09894287,1529275032,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
4feaec3a3247d6682b43073e9908bae4ce46ba267d99770ce936d18ecee3cc15,1,1,1,0.10054306,1529245851,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
81f388ecba668d5f76013ab72d9cff4afd75a3db62e59c8450f2c8937f3304c5,1,14,1,0.09890873,1529218994,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2,1,5,1,0.09843308,1529192140,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006,1,20,1,0.10306474,1529156044,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e,1,14,1,0.10031011,1529126323,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,6,1,0.11656534,1529090991,Regular,afe5f684a42077bd27590cc7d02abf2214c3de8446f16098605188bfec2a5c22
