tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,837,1,0.10505494,1540522274,Regular,d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,21,1,0.00158515,1540434609,Regular,d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,426,1,0.11267369,1540349508,Regular,d5acf8e17b177a84df43a7e567982884a6c1f6ab93e71b25d82bbd4ad9f6de93
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,73,1,0.1202605,1540276194,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,0,1,0.13487973,1540276194,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,1,1,0.02201516,1540276194,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,2,1,0.16096625,1540276194,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,3,1,0.05672381,1540276194,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,4,1,0.12733224,1540276194,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,5,1,1.66834613,1540276194,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,6,1,0.15084283,1540276194,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,7,1,0.14029188,1540276194,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,8,1,0.16468208,1540276194,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,9,1,0.14742635,1540276194,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,10,1,0.10783741,1540276194,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,11,1,0.10994401,1540276194,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,12,1,0.11953587,1540276194,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,13,1,0.14415997,1540276194,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,14,1,0.18249377,1540276194,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,15,1,0.15237618,1540276194,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,16,1,0.12759467,1540276194,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,17,1,0.06300131,1540276194,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,18,1,0.13948834,1540276194,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,19,1,0.13744221,1540276194,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,20,1,0.10737156,1540276194,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,21,1,0.042569,1540276194,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,22,1,0.13087635,1540276194,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,23,1,0.11155626,1540276194,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,24,1,0.1047,1540276194,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,25,1,0.12057863,1540276194,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,26,1,0.15278819,1540276194,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,27,1,0.1584744,1540276194,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,28,1,0.1724045,1540276194,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,29,1,0.15049942,1540276194,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,30,1,0.10814201,1540276194,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,31,1,0.05691967,1540276194,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,32,1,0.12757097,1540276194,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,33,1,0.10634843,1540276194,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,34,1,0.15161322,1540276194,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,35,1,0.15408504,1540276194,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,36,1,0.16387505,1540276194,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,37,1,0.11053818,1540276194,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,38,1,0.06415996,1540276194,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,39,1,0.11608925,1540276194,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,40,1,0.14372647,1540276194,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,41,1,0.20301772,1540276194,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,42,1,0.17403606,1540276194,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,43,1,0.14958948,1540276194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,44,1,0.05712785,1540276194,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,45,1,0.18619818,1540276194,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,46,1,0.12459602,1540276194,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,47,1,0.05927365,1540276194,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,48,1,0.1699,1540276194,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,49,1,0.0516198,1540276194,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,50,1,0.10587005,1540276194,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,51,1,0.10008271,1540276194,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,52,1,0.10906041,1540276194,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,53,1,0.07430581,1540276194,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,54,1,0.10873192,1540276194,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,55,1,0.11377898,1540276194,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,56,1,0.16503865,1540276194,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,57,1,0.11036688,1540276194,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,58,1,0.10720642,1540276194,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,59,1,0.10542192,1540276194,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,60,1,0.12302181,1540276194,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,61,1,0.13215665,1540276194,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,62,1,0.14713992,1540276194,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,63,1,0.20110722,1540276194,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,64,1,0.06814835,1540276194,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,65,1,0.13429067,1540276194,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,66,1,0.0504759,1540276194,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,67,1,0.1018,1540276194,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,68,1,0.10663479,1540276194,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,69,1,0.1076274,1540276194,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,70,1,0.11328488,1540276194,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,71,1,0.13584024,1540276194,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,72,1,0.14768816,1540276194,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,74,1,0.15321073,1540276194,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,75,1,0.14142958,1540276194,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,76,1,0.10953687,1540276194,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,77,1,0.11192121,1540276194,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,78,1,0.13064227,1540276194,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,79,1,0.15267755,1540276194,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,80,1,0.12156351,1540276194,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,81,1,2.00249837,1540276194,Regular,2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,82,1,0.10322327,1540276194,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,83,1,0.14265412,1540276194,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,84,1,0.06657998,1540276194,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,85,1,0.10302903,1540276194,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c,-1,86,1,0.06065095,1540276194,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,142,1,0.02201516,1540261457,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,244,1,0.05672381,1540176022,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,89,1,0.05691967,1540091710,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,152,1,0.0504759,1540009436,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,89,1,0.05712785,1539916214,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,194,1,0.06300131,1539828672,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,195,1,0.05927365,1539741803,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,150,1,0.06065095,1539656311,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,85,1,0.042569,1539569279,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,162,1,0.06415996,1539495812,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,70,1,0.06814835,1539398797,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,36,1,0.06657998,1539308630,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,87,1,0.07430581,1539227994,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,60,1,0.0516198,1539141853,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,250,1,0.15267755,1539053462,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,793,1,0.14768816,1538881217,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,509,1,0.14265412,1538741434,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,2,1,0.18249377,1538535851,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,446,1,0.14742635,1538362491,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,73,1,0.16503865,1538189860,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,342,1,0.18619818,1538017645,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,101,1,0.10737156,1537844616,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,60,1,0.10994401,1537757601,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,35,1,0.10953687,1537671435,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,188,1,0.10783741,1537584805,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,343,1,0.11377898,1537498361,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,253,1,0.20301772,1537411813,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,906,1,0.10302903,1537239024,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
