tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,18,1,1.68537391,1546753072,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,19,1,0.88024124,1546753072,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,20,1,0.29267396,1546753072,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,21,1,0.66693914,1546753072,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,22,1,0.39216216,1546753072,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,23,1,0.50486352,1546753072,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,24,1,0.53851805,1546753072,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,25,1,1.7758023,1546753072,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,26,1,0.70114858,1546753072,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,27,1,0.55334015,1546753072,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,28,1,0.56303763,1546753072,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,29,1,0.2234492,1546753072,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,30,1,0.70346515,1546753072,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,31,1,0.94177656,1546753072,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,32,1,0.94814849,1546753072,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,33,1,1.59335958,1546753072,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,34,1,0.26476317,1546753072,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,35,1,0.53760777,1546753072,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,36,1,0.27414399,1546753072,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,37,1,0.24382273,1546753072,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,38,1,1.2172019,1546753072,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,39,1,0.7745542,1546753072,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,40,1,0.75181284,1546753072,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,41,1,0.252783,1546753072,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,42,1,0.54076884,1546753072,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,43,1,0.30449605,1546753072,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,44,1,0.28926785,1546753072,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,45,1,0.9452033,1546753072,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,46,1,0.21966564,1546753072,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,47,1,0.35557142,1546753072,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,48,1,0.55837732,1546753072,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,49,1,0.54440761,1546753072,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,50,1,1.07181164,1546753072,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,51,1,0.37931852,1546753072,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,52,1,0.80816496,1546753072,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,53,1,0.40425839,1546753072,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,54,1,0.9600821,1546753072,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,55,1,0.74158777,1546753072,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,56,1,0.29382771,1546753072,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,57,1,0.61565282,1546753072,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,58,1,0.23764556,1546753072,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,59,1,0.75645818,1546753072,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,60,1,0.96284147,1546753072,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,61,1,0.23345409,1546753072,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,62,1,0.2939847,1546753072,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,63,1,0.26961203,1546753072,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,64,1,0.60104541,1546753072,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,65,1,0.61881206,1546753072,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,66,1,0.24187466,1546753072,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,67,1,0.94764182,1546753072,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,68,1,0.66674561,1546753072,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,69,1,1.50792284,1546753072,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,70,1,0.60351395,1546753072,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,71,1,1.52735658,1546753072,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,72,1,0.55566558,1546753072,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,73,1,0.36151315,1546753072,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,74,1,0.25635769,1546753072,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,75,1,1.4127483,1546753072,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,76,1,0.55913401,1546753072,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,77,1,0.21758761,1546753072,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,78,1,0.55341475,1546753072,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,79,1,0.48931008,1546753072,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,80,1,0.54197789,1546753072,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,81,1,0.84948437,1546753072,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,82,1,0.53902392,1546753072,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,83,1,0.24308119,1546753072,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,84,1,0.10717729,1546753072,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,85,1,1.33828078,1546753072,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,86,1,0.32979527,1546753072,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,87,1,0.24031431,1546753072,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,88,1,1.81526088,1546753072,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,89,1,1.74688474,1546753072,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,90,1,0.7161837,1546753072,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,91,1,1.05048555,1546753072,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,92,1,0.98600381,1546753072,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,93,1,0.2688048,1546753072,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,94,1,0.531806,1546753072,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,95,1,0.82440584,1546753072,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,96,1,0.86235514,1546753072,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,97,1,1.38557794,1546753072,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,98,1,0.67931963,1546753072,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,99,1,0.94789737,1546753072,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,100,1,0.33151083,1546753072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,101,1,1.06909591,1546753072,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,102,1,1.04429285,1546753072,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,103,1,0.56439508,1546753072,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,104,1,0.2972529,1546753072,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,105,1,1.28472823,1546753072,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,106,1,0.25111299,1546753072,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,107,1,0.71560028,1546753072,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,108,1,0.23262494,1546753072,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,109,1,0.25867515,1546753072,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,110,1,0.42611635,1546753072,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,111,1,1.41640316,1546753072,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,112,1,1.26411521,1546753072,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,113,1,0.49946765,1546753072,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,114,1,0.63181246,1546753072,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,115,1,0.22586668,1546753072,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,116,1,0.52182117,1546753072,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,117,1,0.81736073,1546753072,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,118,1,0.82261142,1546753072,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,119,1,0.53069359,1546753072,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,120,1,0.48967683,1546753072,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,121,1,1.32486905,1546753072,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,122,1,0.81122739,1546753072,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,123,1,0.22612942,1546753072,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,124,1,0.23986904,1546753072,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,125,1,0.25684661,1546753072,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,126,1,0.47759784,1546753072,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,127,1,0.96127101,1546753072,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,128,1,0.28973888,1546753072,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,129,1,0.54507417,1546753072,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,130,1,0.52006192,1546753072,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,131,1,0.61546413,1546753072,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
