tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,75,1,0.10780487,1541648248,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,650,1,0.1090888,1541561615,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,805,1,0.1952237,1541475419,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,487,1,0.10212635,1541302637,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,774,1,0.1052343,1541215826,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,851,1,0.18220175,1541129350,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,873,1,0.10111554,1540962762,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,190,1,0.1038402,1540870043,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,240,1,0.21012569,1540781647,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,837,1,0.10099339,1540616283,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,386,1,0.10688723,1540436047,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,296,1,0.11777557,1540349508,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,777,1,0.11745732,1540263077,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,179,1,0.11487035,1540177761,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,202,1,0.12050949,1540090297,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,342,1,0.10710865,1540003853,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,805,1,0.11814252,1539918582,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,248,1,0.12721269,1539831015,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,313,1,0.124156,1539745078,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,468,1,0.12164409,1539658816,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,200,1,0.12842659,1539571996,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,747,1,0.13375018,1539485412,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,417,1,0.14136914,1539399342,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,600,1,0.1928165,1539313079,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,75,1,0.15691613,1539140185,Regular,bef73d3d8d932620d8cf5413b3bb3ebc603e90b8ed3e0e5c108bfc101ab988c9
49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e,-1,1,1,0.16912603,1539060006,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e,-1,6,1,0.15750966,1539060006,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e,-1,5,1,0.11222623,1539060006,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e,-1,4,1,0.15866257,1539060006,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e,-1,3,1,0.17934172,1539060006,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e,-1,2,1,0.1517101,1539060006,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,718,1,0.11222623,1539053462,Regular,49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,132,1,0.1517101,1538967311,Regular,49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,850,1,0.15866257,1538881217,Regular,49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,169,1,0.16912603,1538816973,Regular,49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,770,1,0.15750966,1538741434,Regular,49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,762,1,0.17934172,1538103406,Regular,49cc873e8f002bd9fac6d31b985a4a204ff52ed75522d3363699feecf03d487e
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,8,1,0.27725785,1537929781,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,0,1,0.20660966,1537929781,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,1,1,0.26870172,1537929781,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,2,1,0.26026819,1537929781,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,3,1,0.2175435,1537929781,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,4,1,0.24250415,1537929781,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,5,1,0.22591017,1537929781,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,6,1,0.20702495,1537929781,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,7,1,0.26605992,1537929781,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,9,1,0.22176312,1537929781,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,10,1,0.27523293,1537929781,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,11,1,0.21342498,1537929781,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,12,1,0.22303166,1537929781,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,13,1,0.29287642,1537929781,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,14,1,0.23975493,1537929781,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,15,1,0.29922222,1537929781,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,16,1,0.23619113,1537929781,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,17,1,0.24708898,1537929781,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,18,1,0.26580051,1537929781,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,19,1,0.23739795,1537929781,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,20,1,0.21829265,1537929781,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,21,1,0.21452214,1537929781,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,22,1,0.28773939,1537929781,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,23,1,0.27549042,1537929781,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,24,1,0.22029209,1537929781,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,25,1,0.28455037,1537929781,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,26,1,0.24823454,1537929781,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,27,1,0.22643089,1537929781,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,28,1,0.20770449,1537929781,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,29,1,0.23826897,1537929781,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,30,1,0.28075166,1537929781,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,31,1,0.21691025,1537929781,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,32,1,0.20886364,1537929781,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,33,1,0.29410825,1537929781,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,34,1,0.22102946,1537929781,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,35,1,0.27509572,1537929781,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,36,1,0.29960894,1537929781,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d,-1,37,1,0.20618701,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,852,1,0.20618701,1536548525,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,404,1,0.21342498,1536462174,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,282,1,0.21691025,1536375020,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,504,1,0.21829265,1536288609,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,789,1,0.20886364,1536203234,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,216,1,0.2175435,1536117400,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,155,1,0.22643089,1536029434,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,466,1,0.22303166,1535943016,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,401,1,0.20660966,1535857535,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,416,1,0.20702495,1535770882,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,131,1,0.20770449,1535683811,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,497,1,0.22102946,1535597636,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,36,1,0.22176312,1535511189,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,537,1,0.22591017,1535424733,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,285,1,0.23619113,1535338209,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,14,1,0.22029209,1535251952,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,451,1,0.21452214,1535165799,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,279,1,0.24250415,1535079015,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,196,1,0.24823454,1534992610,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,279,1,0.23739795,1534906540,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,346,1,0.23826897,1534819813,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,313,1,0.23975493,1534733524,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,16,1,0.26026819,1534647009,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
