tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,282,1,0.04004725,1557500189,Regular,8e0b02d0a4dbe793989abf69db09d6570893c52f8e44be4ae0426efd2c8df331
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,281,1,0.03347014,1557500189,Regular,b37a3157c6047f9f56e58e5e3ffddd91068a996a9cd2e0b33322a091ed3bf031
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,276,1,0.03588898,1557500189,Regular,3be45469c909506608d49301d8693f6b5e4893f37043e60174a278e66ea0a431
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,266,1,0.03447725,1557500189,Regular,ff6b2d1faa2aaefa94260e60288ed583d9294d33c43281f4510de58e8a45162f
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,263,1,0.03483313,1557500189,Regular,714f22e8446884c9fd5cb0b0f784ff798b39b04623094b48792a43cc6199952e
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,258,1,0.03625203,1557500189,Regular,115e24aa3f60f48527964fd5ea4fec7af1dc5f166bfdbf9d90ad2ea68df8012d
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,252,1,0.03483734,1557500189,Regular,e335cecde3086349bee054171782f34db11a3464c5df0ece66e4c3e5565a3b2c
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,248,1,0.03698143,1557500189,Regular,de8b6a7a11094a2ca77d298a4ddd2af40fce59bdf25545e25e1e206b8c694a2b
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,247,1,0.03624807,1557500189,Regular,ff412d9739ab753fe09131947ec3c9debf6a79e2e456df2d52a4c9b5d5a5f52a
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,238,1,0.0351815,1557500189,Regular,6792c680d7a1d26628e9f912925e7da50b7c50845d6c52d06b80dbd3d48a5829
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,216,1,0.03661519,1557500189,Regular,fff3864c94a6425a51367e3d7f506d488b8811b3c52264de5801c23a98fad524
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,200,1,0.03624336,1557500189,Regular,b3e2ff0d9cccce5d2a318e779cab0cb1fd2ece1c05bf906ed9267133c1f23623
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,190,1,0.0396448,1557500189,Regular,3b590af2fb878f059ade2eb0ca7a055d1d35319ce78288bc6dd09e674a450b22
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,166,1,0.03588897,1557500189,Regular,262fc0ec038d408c1268126e71567818a911066ef2ef06648f373946d6402b1e
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,160,1,0.03661051,1557500189,Regular,50bbb998b3b75522ce9bdee15b9220aeeaf57e4e602285e8753f06bd0319031d
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,125,1,0.03448816,1557500189,Regular,a12a63de05bccf8715c58d96ee1550dfee4653ab857ce339198fbaa1f1f09615
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,109,1,0.03552922,1557500189,Regular,45012924b82fc2c691028dc70690b727f0f8a46c7b23c379bef7fb8659ff8c13
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,102,1,0.03518157,1557500189,Regular,aa3a03f6e21494a22914b3ad2ac8a3d4c7d875ef8a84b25adac7f70db657f311
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,100,1,0.03287684,1557500189,Regular,9d50653f2e7cf738bfef5ea9baa8bb64a123bc224fd06a04905254090ae8b511
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,95,1,0.03381209,1557500189,Regular,7e9e4544352d02f9e3943471f13cdf0d170caa81366a175e84765b318aa48910
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,60,1,0.04003522,1557500189,Regular,eaff4ee56c287dd9512b342d9a35b829aaa9d41e5152a9c9d9910fb5c7cd270a
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,40,1,0.03413917,1557500189,Regular,3238ba8ede54c47547a8ee39dfb2ad79cfe64e10978297b0342f848ac1d03007
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,28,1,0.03518574,1557500189,Regular,4455298e3d854a3cae855a43f634c16b0725163af7865fd812839d3c0185b905
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,27,1,0.03698147,1557500189,Regular,aee90801284d41580e1a634d194c71b8d166e87f1f42f5120baddf1d61277d05
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,26,1,0.03448816,1557500189,Regular,eaced184ba1feb7393803e2f3952bcb97a5b90a908b469bbfa4b81dea5fd4005
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,6,1,0.03414664,1557500189,Regular,d3b32bbe3160cfa5f0838721891b374e3c00e5ca9a6312343dc7f70ca9bf9800
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,537,1,0.03347014,1557500189,Regular,4485df1fcff413db4773da1e0bc4edd7e36eed05be17f643685a24f032206b61
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,519,1,0.03963883,1557500189,Regular,51b3bdb59127997ecc771d72510e2fe471becf232ff55331937b88ce9989465e
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,505,1,0.03965097,1557500189,Regular,8b1ee186d2adbc4d326be1b4c673bbdfbbbfaefcce2429899f591040c654c05c
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,498,1,0.03318243,1557500189,Regular,b6cac440013b04b52b8d214a8d6bac9c663166b2ef787888fc70d218bb4f3e5b
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,497,1,0.03483711,1557500189,Regular,3910416f529a8826380814a8e11961b104c19b11cb5573475cf0d5f0810fd45a
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,485,1,0.03661505,1557500189,Regular,0e363e22fe5e5958aa18d0cf3779589f0ecfeedfa326e8fdf234b600b797e156
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,482,1,0.0358891,1557500189,Regular,031cda92677410f664aee4214a2c669a59a9a7ce9f0010c9e4040825c8059e56
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,479,1,0.03414288,1557500189,Regular,938c9d1a50b5c67ce1539f7665e7ddb9da2306e71ae74381c1d39b86c579ee55
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,474,1,0.03799319,1557500189,Regular,ce8c2b03171619619d0898ca70f2b76105ee2521e75d445a7cf68d4b53f65655
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,470,1,0.03351457,1557500189,Regular,3cec4370842a2b58dd9fc64f05cb06f811a6f04b5a863efaba463fb21bead554
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,459,1,0.03517745,1557500189,Regular,d154d18f3cbe64636a3cecea82074d377c9fd80852c7a8665dff9117b48cd753
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,455,1,0.03448431,1557500189,Regular,7410548deff240ce49d91bf0580c3eb5dac57a560f87f85f780d26b388fe8553
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,453,1,0.03588907,1557500189,Regular,63e9e818f2e2287c8eb7d0e71b62bd01e765f44fdd67364c902afa3f24405f53
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,446,1,0.03414288,1557500189,Regular,56fc3000790260a744609724b64827fdff666831c9afe780eab18d5764aa7052
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,427,1,0.0348331,1557500189,Regular,3d2635e32ae89f63d6f3c636d1fb770238d1a6572924b3bcde31d18ad0e13e4f
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,422,1,0.03413914,1557500189,Regular,6ed66a98341c689b6fdad7e7f5b12d9577c6b457a4c32cd2cd05a8d23aa2d64e
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,408,1,0.03380483,1557500189,Regular,cfea84b7cb91428bc78d221f74759a767f5fb3e729b8c6cc20b75df39a62b44b
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,400,1,0.03517745,1557500189,Regular,986692f2b06dc1c7ee010df1f42987924e923ab356a6498447f5a122d1ed644a
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,298,1,0.03383235,1557500189,Regular,150d54814a686f55b1bb8d893505f89dcf137967bd311c797108fc6895a2eefe
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,289,1,0.03221173,1557500189,Regular,b163512c1dcd4cbdd38aa470fafeaec50db8cc7befd2f0e4d79ccb72b72ec4fd
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,284,1,0.03381219,1557500189,Regular,333cf9e9e2ccc8e6fd9bd0641c479e9a029e723cf6d11afa94f052fcaff640fc
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,273,1,0.03552922,1557500189,Regular,df66bc1ca72d54e383392da3d132ef4a54fb3e0829234fb40a367d80fcbd15fa
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,268,1,0.03624775,1557500189,Regular,46b1e6390aae77c0ae8d3f5e7c02fc3bceb452497a07c0bf89a694bbcca8b3f9
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,256,1,0.03588885,1557500189,Regular,0a350496bcd72cb5f6a3b248df888a5ac3da67c0d36d15fb38c78857a2cd27f8
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,249,1,0.03518165,1557500189,Regular,f25f097216e79666ff3350c9d67462abeb64482b8be396ff6310c2c5657153f6
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,238,1,0.03448431,1557500189,Regular,7a19d71c470b2766e02244177f116eede425c5c99bcca9bb7ba2c36d0a98fdf3
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,235,1,0.03965077,1557500189,Regular,0675587c5d6be8ffa0cf00115f22b5a3cb7f85400f82c3298381c934a80b9bf3
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,232,1,0.0351859,1557500189,Regular,b46e56f813728a415cefa6a25556f9304f1dfeff45f1becc2e239962da9cf2f2
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,221,1,0.03624336,1557500189,Regular,02f44608771ae06fee92524e0b7f71f5a94a39e49fd46fde83fca1cf0a0310f1
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,216,1,0.0348331,1557500189,Regular,84b682df36693401ecdee4a263ea1d7b696e56ae3a5534afa935b724252242f0
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,207,1,0.03800577,1557500189,Regular,e18ddd6b136826ffcb56260eb075a9eb75a0de806e3f9d9344a357a70f9149ef
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,196,1,0.03924018,1557500189,Regular,b1da36cc5b9a23c4dd6799e2333c091c35265e765cc51fbe49cd3996c6b69eec
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,194,1,0.03800777,1557500189,Regular,7953848a730eefdaef282e0c0b64f75aed27b7e5c976a5931b3f2b0add6b79ec
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,179,1,0.03381201,1557500189,Regular,be414152e7b747331d1a6acebf77a629bb98074a18151e0c173c86beba7f66ea
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,164,1,0.03925245,1557500189,Regular,9eaede7035e6fa5caec35ee3328932c624a7ab08552e321e00ea6b6960ed65e8
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,153,1,0.03589347,1557500189,Regular,183d52de27ed62412548fbbecb84e2326a6238df8114c5ec618355fd101127e6
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,148,1,0.03257606,1557500189,Regular,128efce600c9d099338e8ae19738291443491ebec79d76148dcc9417056640e5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,147,1,0.03256238,1557500189,Regular,ce7741e2deff745d498a0040d888cd9c000aba4ce16e16866038d14c028c17e5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,146,1,0.03257606,1557500189,Regular,4fae42518145bcc206cb4dd9156f391121165d702da9e00387de506e989f14e5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,138,1,0.03661092,1557500189,Regular,9b00412f3c04ec55a58d6dd3d26cfa35fcfc5ef5a43a2ac7e2c7a239795a4fe3
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,136,1,0.03553354,1557500189,Regular,8ebfd59b04423fe5930e95bf32176adce374e4bb26fc211e659660e9bfd2c5e2
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,106,1,0.03588451,1557500189,Regular,c1c8d474790fd928f6a6474dd39b749e9d208b367ef3989b1e81338408ef15dd
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,101,1,0.03257331,1557500189,Regular,6434ccf38085492c977a6e73ac1a743e40ff895a466a21595b6faccc92885fdc
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,100,1,0.03925253,1557500189,Regular,4fa83bf96130a4e92d6b4d0c8b3631eda79ef5e0bd238d692a9a987bff1d4cdc
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,82,1,0.03553781,1557500189,Regular,52202cfeca326a91f9b492885912e0e1f34e2467e186f10272b42193c7de5ada
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,78,1,0.03924018,1557500189,Regular,5dbbe78c170ea7dce6f215fa56483a299d6b78e0653020884ae7bee55f657bd9
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,74,1,0.03886965,1557500189,Regular,08a277ce22957c48c3ba4721580fa9feb22dd96214c5540b9dace8a42aa70cd9
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,72,1,0.03924636,1557500189,Regular,55153450f763208d17ffd760aa963f710d65e7ebe0455c53f7c11169501c00d9
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,60,1,0.03623449,1557500189,Regular,fd01f68133c768043ecb4c384e60a51971aaf90fb83c08be75ff91f46e8c2fd6
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,57,1,0.03588897,1557500189,Regular,477187436bc7cd28905fe9393603956caade68d2396b226a9fc45f6a3d7e8fd5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,55,1,0.03414662,1557500189,Regular,f8c2b1044ec7c6fe5e941d025e5399da38f7fa2677b085261a862687283181d5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,53,1,0.0355378,1557500189,Regular,6486fe73ea5c4e132c46faf97e134d1f3fbb6d36c002fed929c32d837e6d41d5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,51,1,0.03517336,1557500189,Regular,189a4907087a3da0f9445cbd72ef75bec90baadf56118f984404a80b16d406d5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,42,1,0.03624766,1557500189,Regular,aaca32bf9e8a4e3768f5da8b6c329a26c8f224808957bbc59bfa10a81c2641d3
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,40,1,0.03483313,1557500189,Regular,632f967cf6514d3694e1aa241c1bb062f7ca61a33d74cd07d22ee81f3e2c37d3
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,38,1,0.03314531,1557500189,Regular,7ab62d580727a29ed92bd1e5f051c83b68b1d402b53b0f216dfac9e05732f5d2
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,32,1,0.03222697,1557500189,Regular,21b66dd8d9fb002b9a8dcd8d0e353e3eaad81b4b306cb8383ff53df78cbed0d1
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,28,1,0.03415031,1557500189,Regular,31a2c32cc58b96afba09d8c727e33a3e4685388462bec951aca7f1b1d584f6d0
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,17,1,0.03314531,1557500189,Regular,91869255135c0e7e97885d0449907def8923c33ab33c7c5d225dc8ba397cd1ce
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,15,1,0.03551662,1557500189,Regular,a2de9f723d24c82d5a810d37be07ea86ca8ec62ee304f75ff07ce192fac9b5ce
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,11,1,0.03661039,1557500189,Regular,7b5b78c6865ab7ac93b72f15adf44561a74cff871670e5010ec1cd64e2b631ce
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,9,1,0.03661469,1557500189,Regular,58947965230a1c3140fb6999bdb50440b3bbddd2e314b0f06278633dc0e9f5cd
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,235,1,0.03623866,1557500189,Regular,b261f4f6460bd1f6610ca89fc99431b13695708c04d7d3fb9aebc9267def4190
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,5,1,0.03517745,1557500189,Regular,a84a0d77ab59ee4f30f0b3e89f6f189cb9942e5fe721ca36fa033bb9d9a14665
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,13,1,0.03518559,1557500189,Regular,da90a9e9c46b3cf1652195515c29c3624b06e877097fbd5c224c5ae23b2d2f66
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,16,1,0.03964541,1557500189,Regular,999942069b20d45c0c3c60089d233ef670bb7d876370a22f900636838c8b8466
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,18,1,0.03448432,1557500189,Regular,5db2d9599838504c381b795eb8a18146ca6455135ada6607c0929c6ef2839d66
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,30,1,0.03482915,1557500189,Regular,485ea53cadda9425cd364c5908fd1989c559fd070ef568a855f4cd38fc441169
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,33,1,0.03553764,1557500189,Regular,172abc71174a44de4b87d377a0dac6910f9916056e32beecde34560781055b69
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,44,1,0.03624766,1557500189,Regular,17c78ff1d7b35f2e1ec40e6ad7931f1b6a2943e3691640c7ee2bc10c9f52046b
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,49,1,0.0328172,1557500189,Regular,abf4b9f53149693344298bc5cdff9d87620dbb82176e35d930f7a6c434822a6c
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,51,1,0.03886391,1557500189,Regular,41d5b050ad6fa92998c59dd2ee9e180eccac2e7779ea081cbbcf3e96f7718a6c
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,57,1,0.03551255,1557500189,Regular,6fff833a784ee5f9b2d234cea7bc768e22d3e1155fa6361248c7edc80d94096e
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,64,1,0.0396508,1557500189,Regular,a47246001c889738d4b3e35ca1d51dd4f455f6fa7c8c8a2af0f34a83334ff26f
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,69,1,0.033477,1557500189,Regular,6b033c7d8d7157cc325fcc1cc9554c4e09035697d27a21ed88946e8e590f0071
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,75,1,0.03925242,1557500189,Regular,8a6a4d4bd994214b888b888aa7d2d845e5b75d803f411ac7cb20b7012e6e7a72
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,80,1,0.03448805,1557500189,Regular,664fcca22c0898b9f9772668d08c3da51d0867693dcd86b8465234a8bf862c73
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,84,1,0.03589631,1557500189,Regular,75d824a73290a6372d6a785fff3be629815eade0367b21add4838b430b522774
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,97,1,0.03413922,1557500189,Regular,206a567174e1d8393770dcbe5d0fe8735d321a5e6e35e2f3b5c27bf2929a5277
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,116,1,0.03588908,1557500189,Regular,849558946c7d9f5cbdc0a9cff2a702b7d036b286f90dbe2a80d2aa0d61b1427b
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,118,1,0.03415047,1557500189,Regular,e7386bdce8262542d96e332abbaaebb7abfdc5580773b71c5858e45366e0a47b
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,121,1,0.0351859,1557500189,Regular,4925a78507f825b45647cafd0ecd4fe38a3efde6e49d9ea6de439c50d78fab7c
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,129,1,0.03624799,1557500189,Regular,8e696c5cc794348a0e66f446ed08484320f8865d4f8b8862e96c7b7fb7d89b7d
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,130,1,0.0351859,1557500189,Regular,34c43643ea6dbc906d457828d48940cf70daf56ae6d78f5516a0e8999cfc9b7d
