tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,17,1,1.58532881,1548734192,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,16,1,1.58804567,1548734192,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,15,1,1.33507122,1548734192,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,14,1,1.32919314,1548734192,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,13,1,1.28810671,1548734192,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,12,1,1.38743612,1548734192,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,11,1,1.40754045,1548734192,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,10,1,1.43420482,1548734192,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,9,1,1.45351694,1548734192,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,8,1,1.53976108,1548734192,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,7,1,1.62408408,1548734192,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,6,1,1.57805269,1548734192,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,5,1,1.38970285,1548734192,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,4,1,1.39975773,1548734192,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,3,1,1.59395157,1548734192,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,2,1,1.22284036,1548734192,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,1,1,1.30742492,1548734192,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65,-1,0,1,1.35541729,1548734192,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,47,1,0.29836324,1543198079,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,139,1,1.37837793,1543109376,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,278,1,1.33507122,1543023306,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,228,1,1.28810671,1542941375,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,261,1,1.25248573,1542853632,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,117,1,1.32919314,1542763970,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,236,1,1.21017533,1542682546,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,278,1,1.25478331,1542593615,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,259,1,1.15008086,1542511446,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,8,1,1.25752386,1542422404,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,153,1,1.38970285,1542331517,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,35,1,1.34958787,1542250663,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,141,1,1.40754045,1542160005,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,244,1,1.38743612,1542074040,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,245,1,1.62408408,1541986925,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,135,1,1.45351694,1541912891,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,212,1,1.20984789,1541817971,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,298,1,1.22284036,1541736585,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,17,1,1.53976108,1541642163,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,200,1,1.5236946,1541562374,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,78,1,1.39975773,1541469584,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,136,1,1.30742492,1541385544,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,74,1,1.43420482,1541294878,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,168,1,1.47199193,1541222404,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,269,1,1.35541729,1541128561,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,184,1,1.10588623,1541037586,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,124,1,1.38823771,1540951541,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,6,1,1.41540983,1540862637,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,63,1,1.47368508,1540780105,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,50,1,1.44670238,1540692186,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,47,1,1.44495414,1540612087,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,41,1,1.48555876,1540528951,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,251,1,1.58804567,1540434609,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,49,1,1.61584237,1540349342,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,110,1,1.59395157,1540261457,Regular,ad17d01ce8817f9559070df9db6f05229831d0a1755ee346e4a61f0e8fefdb65
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,292,1,0.18896578,1540193395,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,0,1,0.1876313,1540193395,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,1,1,0.19668095,1540193395,Regular,442834652f6d46d91e0e6dcf94c40a718d59559038ec789e0aa7c0beca97bc00
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,2,1,0.17370111,1540193395,Regular,d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,3,1,2.92199855,1540193395,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,4,1,0.26623754,1540193395,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,5,1,0.09850193,1540193395,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,6,1,0.17589636,1540193395,Regular,de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,7,1,0.19046065,1540193395,Regular,500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,8,1,0.25802748,1540193395,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,9,1,0.17636897,1540193395,Regular,70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,10,1,0.17624867,1540193395,Regular,a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,11,1,0.17825499,1540193395,Regular,644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,12,1,0.12961613,1540193395,Regular,bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,13,1,0.13437778,1540193395,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,14,1,0.17001862,1540193395,Regular,7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,15,1,0.17218408,1540193395,Regular,3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,16,1,0.17521697,1540193395,Regular,ebca7a4c277cc77f4b0653699e40d7c3afe7159a0e56ee90034b7af3650f8609
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,17,1,0.19567484,1540193395,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,18,1,0.17411621,1540193395,Regular,81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,19,1,0.18686923,1540193395,Regular,9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,20,1,0.09908489,1540193395,Regular,9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,21,1,0.19777486,1540193395,Regular,979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,22,1,0.13319858,1540193395,Regular,70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,23,1,0.17757997,1540193395,Regular,5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,24,1,0.17579389,1540193395,Regular,29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,25,1,0.09910683,1540193395,Regular,53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,26,1,2.29680639,1540193395,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,27,1,0.18781135,1540193395,Regular,a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,28,1,0.17472545,1540193395,Regular,f592188e26f4bc2b79847d923be98c617049ea06c3fd2fefe04db74a28f5370f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,29,1,0.18764587,1540193395,Regular,ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,30,1,2.78056352,1540193395,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,31,1,0.10019392,1540193395,Regular,520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,32,1,3.16559176,1540193395,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,33,1,2.83631869,1540193395,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,34,1,0.27560002,1540193395,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,35,1,0.10133775,1540193395,Regular,526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,36,1,2.9553942,1540193395,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,37,1,0.19166419,1540193395,Regular,ba497e2e81badffe45a0c5fcfdadca974f228cbe4257dd94ccf92b5da6b41714
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,38,1,0.10041854,1540193395,Regular,c24b56905fb015fe0040a0a9784dba5d0f6bbcf0a7a30aca8f411b6411665214
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,39,1,0.1907268,1540193395,Regular,6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,40,1,0.19307014,1540193395,Regular,ade57ecdb79d41c1974f89da40902b96bc3e62c9cd4668498c6910cbb9071515
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,41,1,2.77182216,1540193395,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,42,1,0.16948299,1540193395,Regular,8ab0a9268e851d9e6ccf17dda094a18a382e7be475b7eadde7919c145f186c16
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,43,1,0.1884423,1540193395,Regular,bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,44,1,0.17476633,1540193395,Regular,b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,45,1,0.28739785,1540193395,Regular,c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,46,1,0.10067541,1540193395,Regular,a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,47,1,0.19124333,1540193395,Regular,b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,48,1,0.19356528,1540193395,Regular,1892db05399cd9f2554e7967c2b8333aa3538438f341790879a596e2a67fd01b
