tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,306,1,0.12903362,1540962762,Regular,c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,110,1,0.11255285,1540616283,Regular,c777847bf9a5f2703b7b332ded0b0acfa002c78ba36f5e7b5e7145353f49d405
7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee,-1,1,1,0.16486539,1540592657,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee,-1,6,1,0.1267917,1540592657,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee,-1,5,1,0.12640971,1540592657,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee,-1,4,1,0.15647436,1540592657,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee,-1,3,1,0.17082932,1540592657,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee,-1,2,1,0.11141827,1540592657,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee,-1,0,1,0.11073014,1540592657,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,6,1,0.12640971,1540349508,Regular,7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,655,1,0.11073014,1540003853,Regular,7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,332,1,0.11141827,1539831015,Regular,7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,95,1,0.1267917,1539658816,Regular,7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,239,1,0.15647436,1539053462,Regular,7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,82,1,0.16486539,1538881217,Regular,7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,12,1,0.17082932,1538741434,Regular,7756d805ce62b29431559a81b1a232883bfe50cdd71841497b88822ec05a7cee
63b2ac757c8b15d5256d3fd648dbeb4f77fc3804ea27a2d068cc26a99f99d7ea,-1,1,1,0.15964032,1538703393,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
63b2ac757c8b15d5256d3fd648dbeb4f77fc3804ea27a2d068cc26a99f99d7ea,-1,0,1,0.13715439,1538703393,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
63b2ac757c8b15d5256d3fd648dbeb4f77fc3804ea27a2d068cc26a99f99d7ea,-1,2,1,0.10148684,1538703393,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
63b2ac757c8b15d5256d3fd648dbeb4f77fc3804ea27a2d068cc26a99f99d7ea,-1,3,1,0.19015906,1538703393,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,759,1,0.10148684,1538535851,Regular,63b2ac757c8b15d5256d3fd648dbeb4f77fc3804ea27a2d068cc26a99f99d7ea
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,332,1,0.19015906,1538448708,Regular,63b2ac757c8b15d5256d3fd648dbeb4f77fc3804ea27a2d068cc26a99f99d7ea
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,223,1,0.15964032,1538275809,Regular,63b2ac757c8b15d5256d3fd648dbeb4f77fc3804ea27a2d068cc26a99f99d7ea
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,420,1,0.13715439,1538103406,Regular,63b2ac757c8b15d5256d3fd648dbeb4f77fc3804ea27a2d068cc26a99f99d7ea
86fe514def5d29a296aa11174b6db3fe8b324a1717194395baea69e275ad999c,-1,0,1,0.10858597,1537931858,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
86fe514def5d29a296aa11174b6db3fe8b324a1717194395baea69e275ad999c,-1,2,1,0.10556104,1537931858,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
86fe514def5d29a296aa11174b6db3fe8b324a1717194395baea69e275ad999c,-1,1,1,0.11116428,1537931858,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,318,1,0.10556104,1537930277,Regular,86fe514def5d29a296aa11174b6db3fe8b324a1717194395baea69e275ad999c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,431,1,0.10858597,1537844616,Regular,86fe514def5d29a296aa11174b6db3fe8b324a1717194395baea69e275ad999c
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,222,1,0.11116428,1537757601,Regular,86fe514def5d29a296aa11174b6db3fe8b324a1717194395baea69e275ad999c
543417895605bdb32f0496db1179b81546340ae9a7081df50aa0fc2575e3c956,-1,1,1,0.11266691,1537712085,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
543417895605bdb32f0496db1179b81546340ae9a7081df50aa0fc2575e3c956,-1,2,1,0.1076835,1537712085,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
543417895605bdb32f0496db1179b81546340ae9a7081df50aa0fc2575e3c956,-1,3,1,0.10705317,1537712085,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
543417895605bdb32f0496db1179b81546340ae9a7081df50aa0fc2575e3c956,-1,0,1,0.11031871,1537712085,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,463,1,0.1076835,1537671435,Regular,543417895605bdb32f0496db1179b81546340ae9a7081df50aa0fc2575e3c956
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,430,1,0.11031871,1537584805,Regular,543417895605bdb32f0496db1179b81546340ae9a7081df50aa0fc2575e3c956
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,382,1,0.11266691,1537498361,Regular,543417895605bdb32f0496db1179b81546340ae9a7081df50aa0fc2575e3c956
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,334,1,0.10705317,1537411813,Regular,543417895605bdb32f0496db1179b81546340ae9a7081df50aa0fc2575e3c956
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,0,1,0.10959444,1537327404,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,4,1,0.20295114,1537327404,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,5,1,0.19848462,1537327404,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,6,1,0.1126083,1537327404,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,7,1,0.11286486,1537327404,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,8,1,0.1063118,1537327404,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,9,1,0.10616991,1537327404,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,2,1,0.1044499,1537327404,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,1,1,0.20731941,1537327404,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8,-1,3,1,0.11119225,1537327404,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,269,1,0.19848462,1537325430,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,268,1,0.1044499,1537152609,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,137,1,0.20295114,1537066458,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,270,1,0.20731941,1536894173,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,378,1,0.11286486,1536728363,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,167,1,0.10616991,1536634412,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,609,1,0.1063118,1536548525,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,93,1,0.10959444,1536462174,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,408,1,0.1126083,1536375020,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,160,1,0.11119225,1536288609,Regular,23889194941e5c35ae5417ca05e8c3bc738746fbcda28db7931154754f5957e8
d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f,-1,2,1,0.11187354,1536207748,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f,-1,4,1,0.10870586,1536207748,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f,-1,1,1,0.10343209,1536207748,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f,-1,0,1,0.1113766,1536207748,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f,-1,3,1,0.10558957,1536207748,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,206,1,0.10343209,1536203234,Regular,d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,65,1,0.1113766,1536117400,Regular,d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,272,1,0.10870586,1536029434,Regular,d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,463,1,0.11187354,1535943016,Regular,d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,505,1,0.10558957,1535857535,Regular,d3b40ecf364ccccc2abe2f4d8b7074c965caac19c52963b065aa76a5fddefd3f
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,1,1,0.10894222,1535785267,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,10,1,0.12035172,1535785267,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,9,1,0.10971266,1535785267,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,8,1,0.1109411,1535785267,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,7,1,0.11649055,1535785267,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,6,1,0.11898209,1535785267,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,5,1,0.1084374,1535785267,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,4,1,0.11627221,1535785267,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,3,1,0.10902572,1535785267,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,2,1,0.13165972,1535785267,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408,-1,0,1,0.10717537,1535785267,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,208,1,0.10717537,1535770882,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,430,1,0.10894222,1535683811,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,523,1,0.10971266,1535597636,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,175,1,0.11649055,1535511189,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,480,1,0.11898209,1535424733,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,533,1,0.1084374,1535338209,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,202,1,0.10902572,1535251952,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,0,1,0.1109411,1535165799,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,219,1,0.11627221,1535079015,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,431,1,0.13165972,1534992610,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,407,1,0.12035172,1534906540,Regular,43a9396a3ff2f96cecf2eef0451700eaccd594bd7d3db6717e305ec377f1c408
df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a,-1,0,1,0.12979281,1534858531,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a,-1,2,1,0.1932239,1534858531,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a,-1,1,1,0.14434195,1534858531,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a,-1,3,1,0.14819283,1534858531,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a,-1,4,1,0.13190832,1534858531,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a,-1,5,1,0.14418821,1534858531,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,228,1,0.1932239,1534819813,Regular,df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,426,1,0.12979281,1534647009,Regular,df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,7,1,0.14819283,1534560709,Regular,df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,524,1,0.14434195,1534474478,Regular,df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,466,1,0.13190832,1534389246,Regular,df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,290,1,0.14418821,1534309788,Regular,df4c27dbed913b21c1322a1c3535876a335e4ea842f8430480cce2aae0d4bc8a
3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf,-1,4,1,0.18928839,1534216104,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf,-1,3,1,0.20149232,1534216104,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf,-1,2,1,0.14220408,1534216104,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf,-1,1,1,0.14942511,1534216104,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf,-1,0,1,0.19018859,1534216104,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,59,1,0.14942511,1534212947,Regular,3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,57,1,0.14220408,1534126539,Regular,3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,437,1,0.20149232,1534040407,Regular,3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,560,1,0.18928839,1533867417,Regular,3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,92,1,0.19018859,1533694525,Regular,3df62a3fdea2dae2652f24cfd2d16a000cebc1d96f41e640cb9909a391f5bebf
4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb,-1,2,1,0.14038197,1532942738,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb,-1,3,1,0.1816204,1532942738,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb,-1,0,1,0.16402518,1532942738,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb,-1,1,1,0.17544714,1532942738,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
