tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28a77cb057ceba0919bf6cd4143415b2853a58254be212e65a9654f133fa3c2,-1,1,1,0.10762234,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,17,1,0.10762234,1554258607,Regular,d28a77cb057ceba0919bf6cd4143415b2853a58254be212e65a9654f133fa3c2
fdee94f8fa2bfde4ceed9db23f0cef15983c5e9eb78bb4ea64d49f32da039573,-1,1,1,0.12150695,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,14,1,0.12150695,1553913131,Regular,fdee94f8fa2bfde4ceed9db23f0cef15983c5e9eb78bb4ea64d49f32da039573
5c5bed6f55e431b9a35f13457b1649201fabd16f88d46313b39ad593136963b2,-1,0,1,0.11291702,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,96,1,0.11291702,1553481310,Regular,5c5bed6f55e431b9a35f13457b1649201fabd16f88d46313b39ad593136963b2
0fdba8a7968f6011c1b62c4e5037562fe4b131d89878973ebac44a172570bf80,-1,0,1,0.10437587,1553197166,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,201,1,0.10437587,1553135774,Regular,0fdba8a7968f6011c1b62c4e5037562fe4b131d89878973ebac44a172570bf80
0b5aad853d228cf099e4cd382908dc4ced955611112e13c26caaf55fb748469b,-1,0,1,0.103559,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,133,1,0.103559,1552876439,Regular,0b5aad853d228cf099e4cd382908dc4ced955611112e13c26caaf55fb748469b
fd0a55c57d7ea2c918c4cfe095fa1aa3bb4b4c4f358d19d18d3c177ef4f10f39,-1,0,1,0.11875601,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,213,1,0.11875601,1552617355,Regular,fd0a55c57d7ea2c918c4cfe095fa1aa3bb4b4c4f358d19d18d3c177ef4f10f39
b8c6e279098844e5ad8cc823eaa8445a4e64064428376924fbaf56d6d2a5fd92,-1,1,1,0.10085431,1552420225,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,233,1,0.10085431,1552357830,Regular,b8c6e279098844e5ad8cc823eaa8445a4e64064428376924fbaf56d6d2a5fd92
af1ce6c8054319bb4df94d256990aadb5822932225ddbaefd135d4d62b60653a,-1,1,1,0.1010933,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,44,1,0.1010933,1552099169,Regular,af1ce6c8054319bb4df94d256990aadb5822932225ddbaefd135d4d62b60653a
517eefe7551bf5dbbb239a2fd18cccb30b32bbb6a1fe0ab77ec5b3c0aa5ab9fe,-1,1,1,0.11224258,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,170,1,0.11224258,1551839431,Regular,517eefe7551bf5dbbb239a2fd18cccb30b32bbb6a1fe0ab77ec5b3c0aa5ab9fe
f57fc1d5cbef9ec1326cd66a85139b145e71aeb5b459662174bd46f96cdcbb48,-1,1,1,0.10827915,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,209,1,0.10827915,1551581594,Regular,f57fc1d5cbef9ec1326cd66a85139b145e71aeb5b459662174bd46f96cdcbb48
064b76bb5dd077a7b7feda235b72103299a6959d630a02a487e52150d415cf16,-1,0,1,0.14431282,1543973597,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,558,1,0.14431282,1543894778,Regular,064b76bb5dd077a7b7feda235b72103299a6959d630a02a487e52150d415cf16
9215fd1cdb78bd7b8a3d152e25950b6f474af1b9b5f75ef50ac5a589354c6c81,-1,0,1,0.16062162,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,275,1,0.16062162,1543721367,Regular,9215fd1cdb78bd7b8a3d152e25950b6f474af1b9b5f75ef50ac5a589354c6c81
8063e088ab2c42966c42be59dcab3f96629436f9737bbcb1dcdb4fb2c0ed3c4e,-1,0,1,0.10981832,1543615064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,202,1,0.10981832,1543549325,Regular,8063e088ab2c42966c42be59dcab3f96629436f9737bbcb1dcdb4fb2c0ed3c4e
145635793797d03b3578d0d52b69b50839e3e910a2abeada4c944e2b18f88b0e,-1,0,1,0.11664791,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,347,1,0.11664791,1543462395,Regular,145635793797d03b3578d0d52b69b50839e3e910a2abeada4c944e2b18f88b0e
bbb5ec2264a9a501b5229ca5fd9623764a03b8468bab9d3c808071c7d33c0e7d,-1,1,1,0.10732425,1543106274,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,198,1,0.10732425,1543030618,Regular,bbb5ec2264a9a501b5229ca5fd9623764a03b8468bab9d3c808071c7d33c0e7d
ffbc4680a2f37cd7445dd5ac0ba576e1c6edc52967cca18aed7c0a7052b141fd,-1,1,1,0.18231035,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,47,1,0.18231035,1542857348,Regular,ffbc4680a2f37cd7445dd5ac0ba576e1c6edc52967cca18aed7c0a7052b141fd
0c5912981b54b6e84e69569dbe5f61fe791de8ffe84419cc166dd61ba3e88145,-1,0,1,0.18300729,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,541,1,0.18300729,1542684783,Regular,0c5912981b54b6e84e69569dbe5f61fe791de8ffe84419cc166dd61ba3e88145
0f48f82faa295a0537714334cb9b8e5bcc9df27e87baec45b432551c13b9dd0f,-1,0,1,0.16782763,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,473,1,0.16782763,1542511750,Regular,0f48f82faa295a0537714334cb9b8e5bcc9df27e87baec45b432551c13b9dd0f
f5cd27d2c7c1b776ee659b549bed9dbad18191574cb7f0f5dbac46639f1809cc,-1,1,1,0.18906693,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,614,1,0.18906693,1542339042,Regular,f5cd27d2c7c1b776ee659b549bed9dbad18191574cb7f0f5dbac46639f1809cc
1c81f46073c3dfa8eeb65158e21f85ec903a08d266646aef1150e85a81cd7066,-1,0,1,0.18983643,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,551,1,0.18983643,1542166199,Regular,1c81f46073c3dfa8eeb65158e21f85ec903a08d266646aef1150e85a81cd7066
5d9f8d9327127e99814329fc8b68c67027a7cedc3900b1f35f0e3eb080a93580,-1,0,1,0.10508415,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,314,1,0.10508415,1541993377,Regular,5d9f8d9327127e99814329fc8b68c67027a7cedc3900b1f35f0e3eb080a93580
1d679f32524a9c8977b4a14d768ac5bbfd81661066145deaec34db1c49c27ed0,-1,1,1,0.16819909,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,704,1,0.16819909,1541907069,Regular,1d679f32524a9c8977b4a14d768ac5bbfd81661066145deaec34db1c49c27ed0
ac0bc304bb6faa26e7882b8983cf125899aa178b0e2c0792bbde30d56029eebd,-1,0,1,0.17848581,1541822481,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,352,1,0.17848581,1541734430,Regular,ac0bc304bb6faa26e7882b8983cf125899aa178b0e2c0792bbde30d56029eebd
dfddc39513672b5b56f8dcf3c5599a1bc97401076726247e983c5233fa61c82f,-1,1,1,0.19151461,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,626,1,0.19151461,1541561615,Regular,dfddc39513672b5b56f8dcf3c5599a1bc97401076726247e983c5233fa61c82f
61b2883f2e5c5177a477f847f8d35d0f9b6e204a31d7c4680c474137b7c910ea,-1,0,1,0.18453406,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,264,1,0.18453406,1541388759,Regular,61b2883f2e5c5177a477f847f8d35d0f9b6e204a31d7c4680c474137b7c910ea
a96bf2d309570db7a5c1220523941fc41c97ce2585b2d55669637cf315f4b41d,-1,0,1,0.10505774,1541277178,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,4,1,0.10505774,1541215826,Regular,a96bf2d309570db7a5c1220523941fc41c97ce2585b2d55669637cf315f4b41d
ccf0a9ff571b7ed5515cc5d0c370c626ad269f534f3b5350ba129ba102ae247e,-1,1,1,0.19108283,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,666,1,0.19108283,1541129350,Regular,ccf0a9ff571b7ed5515cc5d0c370c626ad269f534f3b5350ba129ba102ae247e
d71c19d4eb7d02be40738f04fc2ae47d36897e8f55571f11d20011ac08a15877,-1,1,1,0.20008188,1541070987,Regular,2e1e9dc440e1c90b46537b47437787bbb748822560438d687dbd93ff861a2080
623ff0004a469f0d931db1c49dd5b41471339a5d00abda4d8fa0bd4a543df350,-1,0,1,0.10094977,1541039741,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
2e1e9dc440e1c90b46537b47437787bbb748822560438d687dbd93ff861a2080,1,8,1,0.20008188,1540997764,Regular,d71c19d4eb7d02be40738f04fc2ae47d36897e8f55571f11d20011ac08a15877
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,540,1,0.10094977,1540962762,Regular,623ff0004a469f0d931db1c49dd5b41471339a5d00abda4d8fa0bd4a543df350
03ce3c4a2e5df07e2ef3fcc9c871557edaa638eea9a629a460b13c69c1ab3571,-1,0,1,0.10116195,1540941041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,277,1,0.10116195,1540870043,Regular,03ce3c4a2e5df07e2ef3fcc9c871557edaa638eea9a629a460b13c69c1ab3571
b747c562d2a643658aed7360712d3931e4852939c758bbf4347ee2cd2019a388,-1,1,1,0.18453842,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,17,1,0.18453842,1540781647,Regular,b747c562d2a643658aed7360712d3931e4852939c758bbf4347ee2cd2019a388
18612e6bc9d7bcbffde74757b89506faa1eedb6e0c3af9b9408fdf4e92f65a30,-1,0,1,0.11889909,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,395,1,0.11889909,1540436047,Regular,18612e6bc9d7bcbffde74757b89506faa1eedb6e0c3af9b9408fdf4e92f65a30
5890b900f86d482060da15def90f54362f7c6728b174550378332c337afec2d9,-1,1,1,0.12062387,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,73,1,0.12062387,1540349508,Regular,5890b900f86d482060da15def90f54362f7c6728b174550378332c337afec2d9
a31f99150681f9643de69ef92cf2bb2f8f63d988ec9a7c3e4fe7961a7020889d,-1,1,1,0.11862225,1540339091,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,505,1,0.11862225,1540263077,Regular,a31f99150681f9643de69ef92cf2bb2f8f63d988ec9a7c3e4fe7961a7020889d
b64acd2f34fe29bc0ff81e023512e95297636e8098f6f605be918d9cd13e55f6,-1,1,1,0.20440325,1540250958,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,492,1,0.20440325,1540177761,Regular,b64acd2f34fe29bc0ff81e023512e95297636e8098f6f605be918d9cd13e55f6
8122862e991737cf913beb62890202dec3717fb6cdf65f549746602ca25646d7,-1,0,1,0.19057617,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,389,1,0.19057617,1540003853,Regular,8122862e991737cf913beb62890202dec3717fb6cdf65f549746602ca25646d7
456922e6cd4219eb1f2f4bc9e2d38458baa40b07af4eaaa1d81b023e9c4b8746,-1,1,1,0.11933809,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,147,1,0.11933809,1539831015,Regular,456922e6cd4219eb1f2f4bc9e2d38458baa40b07af4eaaa1d81b023e9c4b8746
25c63b323a29c8550b977ea35ccc33d70e486c8d29266342f504c2fff51fdb21,-1,1,1,0.12818013,1539734111,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,3,1,0.12818013,1539658816,Regular,25c63b323a29c8550b977ea35ccc33d70e486c8d29266342f504c2fff51fdb21
dd1f6a42b50dfb945644d34ef5698f5b626e6fb5db10fa655aa886c67ff968e9,-1,0,1,0.13445241,1539649889,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,917,1,0.13445241,1539571996,Regular,dd1f6a42b50dfb945644d34ef5698f5b626e6fb5db10fa655aa886c67ff968e9
984b880dd08815c4f8bdb6b0690d49ccd857e49eeca850fbbd0de6d8a82f03c5,-1,1,1,0.13675456,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,854,1,0.13675456,1539485412,Regular,984b880dd08815c4f8bdb6b0690d49ccd857e49eeca850fbbd0de6d8a82f03c5
3b6ce030185b89303ac601fb43acb5809480bd802599f3181dcf4e4b94368a63,-1,0,1,0.14905877,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,376,1,0.14905877,1539399342,Regular,3b6ce030185b89303ac601fb43acb5809480bd802599f3181dcf4e4b94368a63
9f179e5cf9c69bb12b2f49d24489836f0afeef9eb690dd1e4265bd0f51bfea2a,-1,1,1,0.14834271,1539380571,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,17,1,0.14834271,1539313079,Regular,9f179e5cf9c69bb12b2f49d24489836f0afeef9eb690dd1e4265bd0f51bfea2a
c5da44030f1fe92aeb6b10c9868652936024ecd180d51032e0b479dcc5f74a9b,-1,1,1,0.13900316,1539301481,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,589,1,0.13900316,1539226874,Regular,c5da44030f1fe92aeb6b10c9868652936024ecd180d51032e0b479dcc5f74a9b
8a2cf026efe1852993f68adaec5ec93d7af5d0c9abd53113a0e08cd1ba713a53,-1,0,1,0.13579865,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,214,1,0.13579865,1539140185,Regular,8a2cf026efe1852993f68adaec5ec93d7af5d0c9abd53113a0e08cd1ba713a53
45931389e278b82540e51c47d0f53dc7fc76a51e189069765b6c2e3915ea8166,-1,0,1,0.13679383,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,148,1,0.13679383,1539053462,Regular,45931389e278b82540e51c47d0f53dc7fc76a51e189069765b6c2e3915ea8166
08d42f24c50f7f8b97d884424df21ce399b0eb9087c539b1ed44c5c97261aef4,-1,0,1,0.12274485,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,482,1,0.12274485,1538967311,Regular,08d42f24c50f7f8b97d884424df21ce399b0eb9087c539b1ed44c5c97261aef4
e24fdd500044859f9485c4a3ee163060d7f02e9d39c63882eca6eb8e27c9165a,-1,0,1,0.12627788,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,264,1,0.12627788,1538881217,Regular,e24fdd500044859f9485c4a3ee163060d7f02e9d39c63882eca6eb8e27c9165a
96af1c82dac8408fcae87d2326f9a5844ea37f37f48a534edbf87c41bce17473,-1,0,1,0.13689963,1538845927,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,607,1,0.13689963,1538816973,Regular,96af1c82dac8408fcae87d2326f9a5844ea37f37f48a534edbf87c41bce17473
51b3cba74e5c1493f2c7d2b57e3c06eb6536dd624e22fa7db5a0a0efe5f6df50,-1,1,1,0.12715344,1538782564,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,800,1,0.12715344,1538741434,Regular,51b3cba74e5c1493f2c7d2b57e3c06eb6536dd624e22fa7db5a0a0efe5f6df50
811704ef2b075caa46f2ed72eee8646927921b24a37294aab8010ec761c32a6b,-1,0,1,0.14709453,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,633,1,0.14709453,1538621595,Regular,811704ef2b075caa46f2ed72eee8646927921b24a37294aab8010ec761c32a6b
d19c68b9e8c2a3a9385bf3abe867c0c63bf67a9df954fc74ae6485dca40f16b7,-1,0,1,0.150202,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,656,1,0.150202,1538535851,Regular,d19c68b9e8c2a3a9385bf3abe867c0c63bf67a9df954fc74ae6485dca40f16b7
ea0f1aafbb917a9260a3ad40b265f6d6b2ceca20992751df88e3e8edd99c9458,-1,1,1,0.16059333,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,275,1,0.16059333,1538448708,Regular,ea0f1aafbb917a9260a3ad40b265f6d6b2ceca20992751df88e3e8edd99c9458
97cbd9b0b88f7a95f792adc118b8816d8278b7185cc51a8179f7cf69a0ee8155,-1,1,1,0.10053891,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,311,1,0.10053891,1538362491,Regular,97cbd9b0b88f7a95f792adc118b8816d8278b7185cc51a8179f7cf69a0ee8155
0caa943d54f6d0e0e1ef7dcd06460e5722d26c19e52662c29841d6fe6c42ce20,-1,0,1,0.15194959,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,532,1,0.15194959,1538275809,Regular,0caa943d54f6d0e0e1ef7dcd06460e5722d26c19e52662c29841d6fe6c42ce20
62fd6d174f755d87e3f1b8c965094cd1fd0d63389516cb3f513d35cc71c9b5ad,-1,1,1,0.10431685,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,466,1,0.10431685,1538189860,Regular,62fd6d174f755d87e3f1b8c965094cd1fd0d63389516cb3f513d35cc71c9b5ad
159b573f5ecc8c76b921634e988537932b15cdcd730f9e0184c63772cd1e1567,-1,1,1,0.12782313,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,808,1,0.12782313,1538103406,Regular,159b573f5ecc8c76b921634e988537932b15cdcd730f9e0184c63772cd1e1567
8deb219a8492bdd136e6a6b3bcd9098a489d33de200cdab976c1caa7322130bb,-1,0,1,0.1710757,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,616,1,0.1710757,1538017645,Regular,8deb219a8492bdd136e6a6b3bcd9098a489d33de200cdab976c1caa7322130bb
43fa21e73ca049a54dec9ca0ebf0f85c3139aefe08c0633867f860d6d7c1842b,-1,1,1,0.11404694,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,427,1,0.11404694,1537930277,Regular,43fa21e73ca049a54dec9ca0ebf0f85c3139aefe08c0633867f860d6d7c1842b
8cfc0912480f3e8cc37bf9f12d354e8bcab602dcaaa137d3da11b5a45df95da2,-1,0,1,0.20815664,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,220,1,0.20815664,1537844616,Regular,8cfc0912480f3e8cc37bf9f12d354e8bcab602dcaaa137d3da11b5a45df95da2
