tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,216,1,0.21268203,1540616283,Regular,e07ea4483ca6bb196f1e1c2975b75ff1e6fef5d15fd634fe14e3b6a60031015d
c5c4fd029e3e2a1ad592693d4d7212bd177826a5dd9c70ca2544d58ad332967e,-1,1,1,0.21536752,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,881,1,0.21536752,1540522274,Regular,c5c4fd029e3e2a1ad592693d4d7212bd177826a5dd9c70ca2544d58ad332967e
6d2cc04e74517775e4b68719286c2dadfebae2a050956b1295fced1a87f4cb72,-1,1,1,0.23020294,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,457,1,0.23020294,1540436047,Regular,6d2cc04e74517775e4b68719286c2dadfebae2a050956b1295fced1a87f4cb72
198f715285f378d985556528ae84b68cfca882248cb66f5d4194e2f054ddde30,-1,0,1,0.22170112,1540420456,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,412,1,0.22170112,1540349508,Regular,198f715285f378d985556528ae84b68cfca882248cb66f5d4194e2f054ddde30
77081ece7b27837bf646b4a7447f0cc9bb811c9ea24853cc6f1e5dc8d9132a82,-1,0,1,0.23615055,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,839,1,0.23615055,1540263077,Regular,77081ece7b27837bf646b4a7447f0cc9bb811c9ea24853cc6f1e5dc8d9132a82
3861dbc1d439ceee02c67c9a2297adb35e5df0ab08589b3c3385e65fe1bf4e6f,-1,1,1,0.22608838,1540251830,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,739,1,0.22608838,1540177761,Regular,3861dbc1d439ceee02c67c9a2297adb35e5df0ab08589b3c3385e65fe1bf4e6f
5c067e1d687f5745eb10a4a38a0d3accc0f1580a37feb11b450e420914f2442d,-1,0,1,0.23201661,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,378,1,0.23201661,1540090297,Regular,5c067e1d687f5745eb10a4a38a0d3accc0f1580a37feb11b450e420914f2442d
81f1e32dee23b98ae2560aac2f99dacf27093c420a9c72c0faed1c00a3a7f060,-1,1,1,0.21637701,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,508,1,0.21637701,1540003853,Regular,81f1e32dee23b98ae2560aac2f99dacf27093c420a9c72c0faed1c00a3a7f060
fd8dc90884bcb8329b469126919ab3a451a81041b6e65b8006d5e96d44685a12,-1,0,1,0.24387571,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,382,1,0.24387571,1539918582,Regular,fd8dc90884bcb8329b469126919ab3a451a81041b6e65b8006d5e96d44685a12
372629a586dc19f10f60940754c028fa203652c5418566ad50a498fec084495a,-1,0,1,0.25349636,1539900093,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,941,1,0.25349636,1539831015,Regular,372629a586dc19f10f60940754c028fa203652c5418566ad50a498fec084495a
b8eae773631df3654e652e20a3a8a6e9ca6116cf759fcd67f0375a04b8fb0eae,-1,0,1,0.2384056,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,803,1,0.2384056,1539745078,Regular,b8eae773631df3654e652e20a3a8a6e9ca6116cf759fcd67f0375a04b8fb0eae
9e591121d96e34429ec4ffef2cede18be46f51b1b7ecb1a02796903bc8477ec4,-1,1,1,0.23058117,1539734111,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,58,1,0.23058117,1539658816,Regular,9e591121d96e34429ec4ffef2cede18be46f51b1b7ecb1a02796903bc8477ec4
1c5f04ecfda20cf9d4b2fa09a071491cc61ef6949ad6e728106e68d4ee027281,-1,0,1,0.23901273,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,28,1,0.23901273,1539571996,Regular,1c5f04ecfda20cf9d4b2fa09a071491cc61ef6949ad6e728106e68d4ee027281
fda445d1247433f9aa50ce67617ac8f6bf7a262139ee12c9c7746994030919fc,-1,1,1,0.26481193,1539553807,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,507,1,0.26481193,1539485412,Regular,fda445d1247433f9aa50ce67617ac8f6bf7a262139ee12c9c7746994030919fc
54c2a46215aee11bc2bfa84ea24bfd5d7fccc56f7700b989a9340548ba20bd90,-1,0,1,0.25006129,1539478920,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,951,1,0.25006129,1539399342,Regular,54c2a46215aee11bc2bfa84ea24bfd5d7fccc56f7700b989a9340548ba20bd90
0d5167b0f5066ed08e5dc969ec180c4cfc6fed2d1386f0b9d76d96a584c6c047,-1,0,1,0.2891653,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,908,1,0.2891653,1539313079,Regular,0d5167b0f5066ed08e5dc969ec180c4cfc6fed2d1386f0b9d76d96a584c6c047
6110a800120e2d945798290e784437f9ce7af73d79c50fb65bbf6c182727267f,-1,1,1,0.29186897,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,310,1,0.29186897,1539226874,Regular,6110a800120e2d945798290e784437f9ce7af73d79c50fb65bbf6c182727267f
603bf5f87b595b2e369cbea991839dbdc6039eaa16df235ace5964fa449af742,-1,1,1,0.30779819,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,855,1,0.30779819,1539140185,Regular,603bf5f87b595b2e369cbea991839dbdc6039eaa16df235ace5964fa449af742
4a5d41c949969661471d3c732c56c5dbf068cd587793b7cac1c1ef0e96f87003,-1,0,1,0.30173551,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,281,1,0.30173551,1539053462,Regular,4a5d41c949969661471d3c732c56c5dbf068cd587793b7cac1c1ef0e96f87003
2baa8847b0add11bf7aa49f612fd13d957eda736d97346c3456f88ec1cd40209,-1,0,1,0.29458396,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,184,1,0.29458396,1538967311,Regular,2baa8847b0add11bf7aa49f612fd13d957eda736d97346c3456f88ec1cd40209
845cdf96a42d0dd1f5219178399d7088ce8365c516ef545f2ec35e9452cec72c,-1,0,1,0.3121942,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,466,1,0.3121942,1538881217,Regular,845cdf96a42d0dd1f5219178399d7088ce8365c516ef545f2ec35e9452cec72c
4fab56f544624eb9ca23f099cee7b74bd1052a224143aac8beee95558c731b12,-1,1,1,0.33772317,1538846005,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,636,1,0.33772317,1538816973,Regular,4fab56f544624eb9ca23f099cee7b74bd1052a224143aac8beee95558c731b12
241ecbb1415ab6190f3f972ae505cee501f16ea3d6dd64636a96150d1786ec68,-1,0,1,0.32471982,1538780389,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,221,1,0.32471982,1538741434,Regular,241ecbb1415ab6190f3f972ae505cee501f16ea3d6dd64636a96150d1786ec68
f41c93ae8be1e4a25eb5760bb8866887330769f12305993122d2d9766ab57e90,-1,0,1,0.33869848,1538658067,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,380,1,0.33869848,1538621595,Regular,f41c93ae8be1e4a25eb5760bb8866887330769f12305993122d2d9766ab57e90
429c279c9939b3992ee746226abbcc2abda4a6229d6a0052a6cce86c1aa9edc4,-1,0,1,0.34542749,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,530,1,0.34542749,1538535851,Regular,429c279c9939b3992ee746226abbcc2abda4a6229d6a0052a6cce86c1aa9edc4
0f99774cc9af6be3dd9709cd7b8ab6b57d2374f697555c1fe9d4f1621fa1ad0c,-1,0,1,0.39140764,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,170,1,0.39140764,1538448708,Regular,0f99774cc9af6be3dd9709cd7b8ab6b57d2374f697555c1fe9d4f1621fa1ad0c
a3295d0b780cb5b81fb61ab6fee6ebc7fd4ab3476d3a38b4334df1e9203c11a7,-1,1,1,0.33442838,1538400728,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,554,1,0.33442838,1538362491,Regular,a3295d0b780cb5b81fb61ab6fee6ebc7fd4ab3476d3a38b4334df1e9203c11a7
bccd4745d6344a7a19b6314f3bb8224c1a15faebf6c113dfe3a191d81dd8a4a5,-1,1,1,0.33971031,1538318989,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,54,1,0.33971031,1538275809,Regular,bccd4745d6344a7a19b6314f3bb8224c1a15faebf6c113dfe3a191d81dd8a4a5
e2ca8ac5fa735f8c7ad551b08dfafa17fa5eef92abe86b81476e557c78bd8fed,-1,1,1,0.39444617,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,493,1,0.39444617,1538189860,Regular,e2ca8ac5fa735f8c7ad551b08dfafa17fa5eef92abe86b81476e557c78bd8fed
ef0aaa9992eba37e805739a1f9022f3ffaee99b30ab5f88879d586f61905eb51,-1,0,1,0.37726161,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,251,1,0.37726161,1538103406,Regular,ef0aaa9992eba37e805739a1f9022f3ffaee99b30ab5f88879d586f61905eb51
42d887b56442607714c9774add874115d96cadec1b96d3d405def83c46f484a6,-1,1,1,0.40220495,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,602,1,0.40220495,1538017645,Regular,42d887b56442607714c9774add874115d96cadec1b96d3d405def83c46f484a6
3024bc22af9f1cba655884a524d429c58c6300abfeb822fe6fc5eb903929310e,-1,1,1,0.43518219,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,29,1,0.43518219,1537930277,Regular,3024bc22af9f1cba655884a524d429c58c6300abfeb822fe6fc5eb903929310e
03b9181a509a641500226320dbd6d668245d36fa4d0fe7b7235fda37ee1ce252,-1,1,1,0.44456312,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,484,1,0.44456312,1537844616,Regular,03b9181a509a641500226320dbd6d668245d36fa4d0fe7b7235fda37ee1ce252
ff5f7a2bc6a37b0cbfcb85e09b0d1b3ecd4bd68c2c6295a0045664f9e896fdd1,-1,1,1,0.45204168,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,136,1,0.45204168,1537757601,Regular,ff5f7a2bc6a37b0cbfcb85e09b0d1b3ecd4bd68c2c6295a0045664f9e896fdd1
fb73eb8c96329e926224c202af6726fcb5ceb328b518acc8222403ab306a96e2,-1,1,1,0.46074205,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,438,1,0.46074205,1537671435,Regular,fb73eb8c96329e926224c202af6726fcb5ceb328b518acc8222403ab306a96e2
f62599501e18d0b7c0e6d9c62afa2caf758ccf9d76c94277e497c895d30db226,-1,0,1,0.43960011,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,16,1,0.43960011,1537584805,Regular,f62599501e18d0b7c0e6d9c62afa2caf758ccf9d76c94277e497c895d30db226
ef46e7aaf54d3a24244a39e3d405be3593a4a11571bbea0769699775ad54f571,-1,0,1,0.46773572,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,403,1,0.46773572,1537498361,Regular,ef46e7aaf54d3a24244a39e3d405be3593a4a11571bbea0769699775ad54f571
029efed79f9bf4e580abba95646d83ce453c9125d903f8a2dbe7833d8440f984,-1,1,1,0.42544173,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,317,1,0.42544173,1537411813,Regular,029efed79f9bf4e580abba95646d83ce453c9125d903f8a2dbe7833d8440f984
7f5b7a93bd7ba8725682b3c90318eebd50d5676d58c47e8c2ca708735fc2487a,-1,0,1,0.40292167,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,162,1,0.40292167,1537325430,Regular,7f5b7a93bd7ba8725682b3c90318eebd50d5676d58c47e8c2ca708735fc2487a
76dc197eac9ea57c28acf5f3bad51a5a2ada03404134dec75100a2a6395accc4,-1,0,1,0.44052147,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,373,1,0.44052147,1537239024,Regular,76dc197eac9ea57c28acf5f3bad51a5a2ada03404134dec75100a2a6395accc4
5e6663eded9c4b094011020263218bc529549f839138cd00b34a05757102cae5,-1,0,1,0.44024344,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,558,1,0.44024344,1537152609,Regular,5e6663eded9c4b094011020263218bc529549f839138cd00b34a05757102cae5
6b09ed1a6df4149c6aa97f51c3045622cff1200ba16d7a102cb2cc1195c3daaf,-1,1,1,0.42760287,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,73,1,0.42760287,1537066458,Regular,6b09ed1a6df4149c6aa97f51c3045622cff1200ba16d7a102cb2cc1195c3daaf
187c091fcd391fcd5007bf902a2ede9e0421377622d04f5927af481fe402bde8,-1,1,1,0.41534435,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,414,1,0.41534435,1536980413,Regular,187c091fcd391fcd5007bf902a2ede9e0421377622d04f5927af481fe402bde8
c0618f60230ad851b87b75bbf6c36614b53eeaafcc42a428ed8e557b3cf8de09,-1,0,1,0.45212619,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,252,1,0.45212619,1536894173,Regular,c0618f60230ad851b87b75bbf6c36614b53eeaafcc42a428ed8e557b3cf8de09
f0a2dc66606f082575aa0174de0ab834ef297e1b2b2d01d786e07dcc8f8f6df1,-1,0,1,0.44372589,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,120,1,0.44372589,1536807675,Regular,f0a2dc66606f082575aa0174de0ab834ef297e1b2b2d01d786e07dcc8f8f6df1
4c8328d245c2cad6c2affae1a27087e32741a11c69432789f95a800bad924046,-1,1,1,0.46179406,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,439,1,0.46179406,1536728363,Regular,4c8328d245c2cad6c2affae1a27087e32741a11c69432789f95a800bad924046
02d0e3e0dd5c8b13a7d07088638e50d8d33518f086bd2975fcdcb2e9c83b0da5,-1,1,1,0.44203626,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,82,1,0.44203626,1536634412,Regular,02d0e3e0dd5c8b13a7d07088638e50d8d33518f086bd2975fcdcb2e9c83b0da5
3ed65ec6bdf8a543b2a7b21445df87f911d7bc771f19f669004ceec7b428b4ec,-1,1,1,0.43677515,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,57,1,0.43677515,1536548525,Regular,3ed65ec6bdf8a543b2a7b21445df87f911d7bc771f19f669004ceec7b428b4ec
fedaa3a931a1ffdb1ddefbcdcfff9ac7d9c8a984574470c2f5d1612721174852,-1,0,1,0.44919411,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,429,1,0.44919411,1536462174,Regular,fedaa3a931a1ffdb1ddefbcdcfff9ac7d9c8a984574470c2f5d1612721174852
fe810081ef0801e3b90f8b832e20957f4c71ace8eb30be0a2ad93ebe0bf9fa06,-1,0,1,0.46999276,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,227,1,0.46999276,1536375020,Regular,fe810081ef0801e3b90f8b832e20957f4c71ace8eb30be0a2ad93ebe0bf9fa06
73332d6c055d55193df5d0cf3980dc973ea0df268e6e6459c58b571ebf28da0b,-1,1,1,0.47983252,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,57,1,0.47983252,1536288609,Regular,73332d6c055d55193df5d0cf3980dc973ea0df268e6e6459c58b571ebf28da0b
b35bb3a1d355b46d5be76f9785d122cc04ee266793fc32bef1a48ae17ef06f3a,-1,0,1,0.44405782,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,479,1,0.44405782,1536203234,Regular,b35bb3a1d355b46d5be76f9785d122cc04ee266793fc32bef1a48ae17ef06f3a
b8dd6f28b4aef74458fc8bbc0127f1f6f2c381a873ab3eb678715e871308d003,-1,1,1,0.48112712,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,268,1,0.48112712,1536117400,Regular,b8dd6f28b4aef74458fc8bbc0127f1f6f2c381a873ab3eb678715e871308d003
ff44300771d95b3954485eaf7916fc332855f1825c7c6b85f7a75e803e7bf59a,-1,1,1,0.44987838,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,528,1,0.44987838,1536029434,Regular,ff44300771d95b3954485eaf7916fc332855f1825c7c6b85f7a75e803e7bf59a
97d37e3cc59046065aed590cfdedfd65d0759bda0ada04792ac265fc4ad6cbac,-1,0,1,0.47209004,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,297,1,0.47209004,1535943016,Regular,97d37e3cc59046065aed590cfdedfd65d0759bda0ada04792ac265fc4ad6cbac
db434c5a8b1f217459bc85bfa4f5e31b9a5616c2386b050ae86c1a731ee80746,-1,0,1,0.43900455,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,310,1,0.43900455,1535857535,Regular,db434c5a8b1f217459bc85bfa4f5e31b9a5616c2386b050ae86c1a731ee80746
8fa7c6e2940e2cecfbb41f02e2f43919cc28c3958ae2f8671fb9fce0711a555e,-1,0,1,0.43894286,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,388,1,0.43894286,1535770882,Regular,8fa7c6e2940e2cecfbb41f02e2f43919cc28c3958ae2f8671fb9fce0711a555e
95924afc0493a375990b2fe5b178c7e75bb748d7fc136f5a61bb84d9ffa86370,-1,1,1,0.47084898,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,416,1,0.47084898,1535683811,Regular,95924afc0493a375990b2fe5b178c7e75bb748d7fc136f5a61bb84d9ffa86370
bb1686ee4855b712c0ffe179846d58bbdc3fe37cdf7d28ed80a512e5755eeba9,-1,1,1,0.46469942,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,449,1,0.46469942,1535597636,Regular,bb1686ee4855b712c0ffe179846d58bbdc3fe37cdf7d28ed80a512e5755eeba9
