tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bec0be10297b872597b9a91e6bdb97af1f9f8c283bbdc3ab7bda5491f37429d0,1,1,1,1.7703,1515348041,Regular,bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d
f04c14035692c02d8c032d90649a5e0af6b24da5a585fe50c80559d9fc37379e,1,1,1,1.6968,1515347585,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
38fa69d35a83636fc0a4f107e0a4d95d728343248a0916413443b8c6753ce78f,-1,4,1,1.7719,1515346521,Regular,1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669
38fa69d35a83636fc0a4f107e0a4d95d728343248a0916413443b8c6753ce78f,-1,1,1,1.8313,1515346521,Regular,ae750d427751af1d32b8c50697ff4ea76b7d3b759e2b06769725660441e27c32
f6547a92c008b4c0a8c58649c4cba288e7302eddf21531ce6b4b753baed1be81,1,0,1,1.8213,1515346521,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
90254f4748c0403757f33fd3d6079425bdf3f5a134917ead5012423360d077f7,1,0,1,1.8241,1515345840,Regular,
ae750d427751af1d32b8c50697ff4ea76b7d3b759e2b06769725660441e27c32,1,1,1,1.8313,1515344070,Regular,38fa69d35a83636fc0a4f107e0a4d95d728343248a0916413443b8c6753ce78f
1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669,1,5,1,1.7719,1515342950,Regular,38fa69d35a83636fc0a4f107e0a4d95d728343248a0916413443b8c6753ce78f
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,28,1,1.8716,1515342203,Regular,5bef3775964b1c3725045694a3b76250f7e3b322611508ab94bc1cb197ad248c
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,38,1,1.8127,1515342203,Regular,f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,31,1,1.8763,1515342203,Regular,b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,17,1,1.8492,1515342203,Regular,041c48ea64484f071e943f932df61e1d167f2ca278086ea0b48ed146160a3d3c
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,20,1,1.9113,1515342203,Regular,05c78aa0712c220dcf3ecb4be2e8f818b7dd5370bb80046a07d56004afd83850
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,25,1,1.8556,1515342203,Regular,88e9528d120976131df248df21e72c1a9ddd7545d025bf6098c149795efedb71
041c48ea64484f071e943f932df61e1d167f2ca278086ea0b48ed146160a3d3c,1,0,1,1.8492,1515341538,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
88e9528d120976131df248df21e72c1a9ddd7545d025bf6098c149795efedb71,1,1,1,1.8556,1515340936,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
5bef3775964b1c3725045694a3b76250f7e3b322611508ab94bc1cb197ad248c,1,0,1,1.8716,1515339823,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
05c78aa0712c220dcf3ecb4be2e8f818b7dd5370bb80046a07d56004afd83850,1,1,1,1.9113,1515338913,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
f5811487400eab0c6ade2d003000af7b12e5fafa4365662b13cd56bcefbbf1c4,1,0,1,1.8127,1515338277,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1,1,1,1,1.8763,1515337752,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,34,1,2.0353,1515321968,Regular,e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486
e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486,1,0,1,2.0353,1515316684,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,38,1,2.0108,1515309282,Regular,79dbcfcbf3b3f937fdc1fa70f7735ed97795047709e27149b1279fa32f616fb3
79dbcfcbf3b3f937fdc1fa70f7735ed97795047709e27149b1279fa32f616fb3,1,0,1,2.0108,1515308744,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,0,1,2.075,1515301609,Regular,67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,7,1,2.1311,1515301609,Regular,c7280f08ba133d21d43b3d02c8b055cc92d4b2a25c9678b6198a6eab4affb836
6fa9e2d4aeb0f9ddc1cca62ce21767d0a733c93fe9ddc3e09713ce713b4ef2ed,1,0,1,2.0525,1515293861,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00,1,0,1,2.075,1515292065,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
577400d6c6410c5a62a6038f28c8820eff1d0ab572ef621941a100faa78c5fd8,1,1,1,2.1792,1515288610,Regular,1f919d6065bc8d8c6ecc92ad385a967c484a7eb3bed419ea384b757904813fc3
c7280f08ba133d21d43b3d02c8b055cc92d4b2a25c9678b6198a6eab4affb836,1,0,1,2.1311,1515285626,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6,-1,17,1,2.2787,1515283440,Regular,d3602a6c07a1873cadbd166b17fb3016117e9e0424c0fbe3c20858a7b9b41b98
d3602a6c07a1873cadbd166b17fb3016117e9e0424c0fbe3c20858a7b9b41b98,1,1,1,2.2787,1515281319,Regular,4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6
9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c,-1,24,1,3.5057,1514333944,Regular,93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153
93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153,1,1,1,3.5057,1514301022,Regular,9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c
adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6,-1,64,1,4.0551,1513006469,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,1,1,1,4.0551,1512668114,Regular,adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6
8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf,-1,71,1,7.6824691,1511971055,Regular,4b605f73fe5db6e65b1025caa1b5b5542b50dcbdf0bc4ad44a42c64a05cc9bd0
24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118,-1,51,1,4.97,1511969429,Regular,e410bad74db6adda4f8319b5278166ffdab3bdd17f353d09c98f6d50031ff4ad
d13bd1aa89a4a823d6b6a22c5a46361b86eb285e13a0fb056e4d18a2aeb80985,-1,17,1,7.77676873,1511968805,Regular,a122c4b4e3bdd41709ea3ceb1c806c9fd76f01cad80c25b601715b357ca0b669
a122c4b4e3bdd41709ea3ceb1c806c9fd76f01cad80c25b601715b357ca0b669,1,1,1,7.77676873,1511955320,Regular,d13bd1aa89a4a823d6b6a22c5a46361b86eb285e13a0fb056e4d18a2aeb80985
e410bad74db6adda4f8319b5278166ffdab3bdd17f353d09c98f6d50031ff4ad,1,0,1,4.97,1511781215,Regular,24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118
4b605f73fe5db6e65b1025caa1b5b5542b50dcbdf0bc4ad44a42c64a05cc9bd0,1,1,1,7.6824691,1511773781,Regular,8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf
d977609fec33e5eadadcdaaa2477b70cb9ff22f3cc48b1634a076a4e70a79fb6,-1,36,1,0.04043545,1510314926,Regular,9b4d31e55da1e34718dfb49702b7c09c7cb48dd67845797a914f4d805965eaba
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,11,1,0.14639745,1509914443,Regular,3577bf33c0359136dc3e657f2543e34c8ee8a5ec0045907f57252fc48685182b
3577bf33c0359136dc3e657f2543e34c8ee8a5ec0045907f57252fc48685182b,1,2,1,0.14639745,1509906128,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
9b4d31e55da1e34718dfb49702b7c09c7cb48dd67845797a914f4d805965eaba,1,0,1,0.04043545,1509783414,Regular,d977609fec33e5eadadcdaaa2477b70cb9ff22f3cc48b1634a076a4e70a79fb6
