tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954,-1,1,1,2.89868931,1535445468,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,67,1,2.16024032,1535424733,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,316,1,2.18884943,1535338209,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,172,1,2.09896659,1535251952,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,186,1,2.13953718,1535165799,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,321,1,2.4015441,1535079015,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,74,1,0.85404394,1534992610,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,124,1,1.18196982,1534906540,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,335,1,2.37232946,1534819813,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,361,1,2.34730203,1534733524,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,16,1,2.56035704,1534647009,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,295,1,2.89868931,1534560709,Regular,48189870645a0f11906e405f597ee05e093dad9efa45229c1db4a9333685f954
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,0,1,2.58529777,1534498052,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,2,1,2.71438849,1534498052,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,1,1,2.92416783,1534498052,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,1,1,1,0.05836155,1534498052,Regular,a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,3,1,2.79313876,1534498052,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,8,1,2.69084493,1534498052,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,7,1,2.62966094,1534498052,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,6,1,2.44031772,1534498052,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,5,1,2.67239165,1534498052,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321,-1,4,1,2.80973746,1534498052,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,279,1,2.69084493,1534474478,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,37,1,2.62966094,1534389246,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,91,1,2.80973746,1534309788,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,472,1,2.92416783,1534212947,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,219,1,2.71438849,1534126539,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,384,1,2.44031772,1534040407,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,461,1,2.58529777,1533953711,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,19,1,2.79313876,1533867417,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,12,1,2.67239165,1533780973,Regular,4bfb13682fbcca7c908ed4842f115d178f7fe3023a4b002e9521db0dbd7dd321
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,6,1,2.96369216,1533694968,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,1,0,1,0.01527495,1533694968,Regular,
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,0,1,2.59550838,1533694968,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,1,1,0.06935838,1533694968,Regular,f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,2,1,2.72294509,1533694968,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,3,1,3.12163033,1533694968,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,4,1,2.43544419,1533694968,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,5,1,2.6507864,1533694968,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,7,1,3.0674588,1533694968,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b,-1,8,1,2.89003522,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,111,1,2.89003522,1533694525,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,278,1,2.6507864,1533608203,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,208,1,2.59550838,1533521782,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,369,1,2.72294509,1533435680,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,566,1,2.96369216,1533349292,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,166,1,3.0674588,1533262847,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,310,1,2.43544419,1533176211,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,165,1,3.12163033,1533089711,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005,-1,0,1,2.98249493,1533016851,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005,1,1,1,0.06935838,1533016851,Regular,866bbf5c2838fd4b1175a3a35817ab7015ec5bc40de2d3db37f3587e1117e10b
f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005,-1,3,1,2.88203684,1533016851,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005,-1,2,1,3.23096289,1533016851,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005,-1,1,1,3.37461772,1533016851,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,452,1,3.23096289,1533003421,Regular,f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,4,1,2.98249493,1532917163,Regular,f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,134,1,2.88203684,1532830675,Regular,f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,446,1,3.37461772,1532745008,Regular,f74e7076a7ce788392ed8f44d0a09215f8ebae27bcd912cf0ef50d181dc65005
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,4,1,3.02300817,1532685195,Regular,dc2671624ae37361bf9f8f26d70382a9d6867d1da72c5a01abcb9ce8e9e4ae59
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,9,1,3.7334661,1532685195,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,8,1,3.72513409,1532685195,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,7,1,4.00907341,1532685195,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,6,1,2.31622743,1532685195,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,5,1,3.47972488,1532685195,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,3,1,3.14110074,1532685195,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,2,1,0.07180306,1532685195,Regular,b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,1,1,3.87686779,1532685195,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,-1,0,1,4.04245913,1532685195,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa,1,1,1,0.0171148,1532685195,Regular,a608585a0526161ab7059a0bdcfe69645be3c8db4ecaf8e3a24cdc4893f637d0
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,530,1,3.14110074,1532658107,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,611,1,2.31622743,1532571689,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
dc2671624ae37361bf9f8f26d70382a9d6867d1da72c5a01abcb9ce8e9e4ae59,-1,1,1,4.07232471,1532502254,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
dc2671624ae37361bf9f8f26d70382a9d6867d1da72c5a01abcb9ce8e9e4ae59,-1,0,1,4.15110546,1532502254,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
dc2671624ae37361bf9f8f26d70382a9d6867d1da72c5a01abcb9ce8e9e4ae59,1,0,1,3.02300817,1532502254,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,500,1,3.47972488,1532484972,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,627,1,4.00907341,1532398754,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,288,1,4.07232471,1532312111,Regular,dc2671624ae37361bf9f8f26d70382a9d6867d1da72c5a01abcb9ce8e9e4ae59
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,196,1,3.72513409,1532225984,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,435,1,3.87686779,1532139393,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,89,1,4.04245913,1532052930,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,571,1,3.7334661,1531966552,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,85,1,4.15110546,1531880548,Regular,dc2671624ae37361bf9f8f26d70382a9d6867d1da72c5a01abcb9ce8e9e4ae59
b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3,-1,2,1,3.91656057,1531812673,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3,1,0,1,0.07180306,1531812673,Regular,ce521f5304fb1a8f9d9f715945ef0c0df9c9cd056a7af873b5302abb6cf10cfa
b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3,-1,0,1,2.7897116,1531812673,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3,-1,1,1,3.84103664,1531812673,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3,-1,3,1,3.22524825,1531812673,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,1,1,5.14512615,1531797417,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,1,0,1,3.22524825,1531797417,Regular,b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,14,1,4.55166534,1531797417,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,13,1,4.44428849,1531797417,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,12,1,4.95840429,1531797417,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,11,1,4.91779837,1531797417,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,10,1,4.53612346,1531797417,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,9,1,4.66487504,1531797417,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,8,1,4.22440796,1531797417,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,7,1,4.48408921,1531797417,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,6,1,4.48959347,1531797417,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,5,1,4.974541,1531797417,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,4,1,4.462045,1531797417,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,3,1,4.55478431,1531797417,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,2,1,4.43651689,1531797417,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e,-1,0,1,4.38356927,1531797417,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,267,1,3.91656057,1531793756,Regular,b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,295,1,3.84103664,1531707325,Regular,b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,364,1,4.22440796,1531622459,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,407,1,4.462045,1531534516,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,45,1,4.55478431,1531448685,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,598,1,4.38356927,1531361858,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,463,1,4.55166534,1531275660,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
