tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,182,1,0.17586363,1616870462,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,181,1,0.21983558,1616870462,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,180,1,0.31668027,1616870462,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,179,1,0.47276532,1616870462,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,178,1,0.31945276,1616870462,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,177,1,0.51112892,1616870462,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,176,1,0.35134842,1616870462,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,175,1,0.29351569,1616870462,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,174,1,0.6011632,1616870462,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,173,1,1.14930817,1616870462,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,172,1,1.33697504,1616870462,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,171,1,0.48717894,1616870462,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,170,1,1.63706943,1616870462,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,169,1,0.85078634,1616870462,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,168,1,0.73449553,1616870462,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,167,1,0.46696997,1616870462,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,166,1,0.32553888,1616870462,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,165,1,0.16440441,1616870462,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,164,1,0.31013097,1616870462,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,163,1,0.37352112,1616870462,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,162,1,0.31457172,1616870462,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,161,1,0.35764445,1616870462,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,160,1,0.26434638,1616870462,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,159,1,0.3895219,1616870462,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,158,1,0.3487786,1616870462,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,156,1,0.20624546,1616870462,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,155,1,0.65103436,1616870462,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,154,1,0.32118682,1616870462,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,153,1,0.14889088,1616870462,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,152,1,0.26738226,1616870462,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,151,1,0.2723589,1616870462,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,150,1,0.16208697,1616870462,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,149,1,0.5901654,1616870462,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,148,1,0.86169597,1616870462,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,147,1,0.31871673,1616870462,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,146,1,0.37490649,1616870462,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,145,1,0.52528288,1616870462,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,144,1,1.13807516,1616870462,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,143,1,0.44039983,1616870462,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,142,1,0.36534335,1616870462,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,141,1,1.40963013,1616870462,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,140,1,0.46438272,1616870462,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,139,1,0.36126989,1616870462,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,138,1,0.17870528,1616870462,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,137,1,0.83184003,1616870462,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,136,1,0.93896047,1616870462,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,135,1,0.1654718,1616870462,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,134,1,0.74544328,1616870462,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,133,1,0.28460419,1616870462,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,132,1,0.16703777,1616870462,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,131,1,0.34296892,1616870462,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,130,1,0.49527034,1616870462,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,129,1,0.1584222,1616870462,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,128,1,0.3210788,1616870462,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,127,1,0.86599588,1616870462,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,126,1,0.21884606,1616870462,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,125,1,0.3731438,1616870462,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,124,1,0.70368326,1616870462,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,123,1,0.21710772,1616870462,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,122,1,0.72508499,1616870462,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,121,1,0.23375672,1616870462,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,120,1,0.14014803,1616870462,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,119,1,0.69218732,1616870462,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,118,1,0.45816731,1616870462,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,117,1,0.92137319,1616870462,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,116,1,0.46051247,1616870462,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,115,1,0.59969515,1616870462,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,114,1,0.38172863,1616870462,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,113,1,0.18325288,1616870462,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,111,1,0.17983731,1616870462,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,110,1,0.71371571,1616870462,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,109,1,0.24631408,1616870462,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,108,1,0.49036959,1616870462,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,107,1,1.1816677,1616870462,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,106,1,1.19057758,1616870462,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,105,1,0.87734714,1616870462,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,104,1,0.22990359,1616870462,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,103,1,0.92374665,1616870462,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,102,1,1.47776471,1616870462,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,101,1,1.58763802,1616870462,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,100,1,0.29323694,1616870462,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,99,1,0.23127112,1616870462,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,98,1,0.16697623,1616870462,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,97,1,1.28551844,1616870462,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,96,1,0.3936345,1616870462,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,95,1,0.46347093,1616870462,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,94,1,0.17257739,1616870462,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,93,1,0.37487954,1616870462,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,92,1,0.33419135,1616870462,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,91,1,0.35156522,1616870462,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,90,1,0.40737846,1616870462,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,89,1,0.29129946,1616870462,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,88,1,0.95249708,1616870462,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,87,1,0.25891295,1616870462,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,86,1,0.27968379,1616870462,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,85,1,0.18662355,1616870462,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,84,1,0.24873708,1616870462,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,83,1,0.37637887,1616870462,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,82,1,0.14004551,1616870462,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,81,1,0.93311586,1616870462,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
