tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,21,1,0.02114212,1571278007,Regular,71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe
c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4,-1,6,1,0.01284866,1571231363,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,56,1,0.01284866,1571216502,Regular,c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4
cfb0cc97b5128e0307990f3ebb6b6f2b050bca58eb82c688cda0578b345bece1,-1,2,1,0.01981113,1570772731,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,33,1,0.01981113,1570761675,Regular,cfb0cc97b5128e0307990f3ebb6b6f2b050bca58eb82c688cda0578b345bece1
3c3ff11f3c0d8ae837aaafe1af2fdf936af1209151f761bc438a9bf90c29a812,-1,1,1,0.02166921,1570675523,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,29,1,0.02166921,1570672513,Regular,3c3ff11f3c0d8ae837aaafe1af2fdf936af1209151f761bc438a9bf90c29a812
ab63aae98e6057f86a2dae349b40c1b1765d693b5429037a9bcbc0862a51292e,-1,4,1,0.03040817,1570595572,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,97,1,0.03040817,1570587664,Regular,ab63aae98e6057f86a2dae349b40c1b1765d693b5429037a9bcbc0862a51292e
2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a,-1,1,1,0.0215819,1570332999,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,60,1,0.0215819,1570331081,Regular,2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,18,1,0.02115308,1570255861,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,69,1,0.02115308,1570244721,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e,-1,4,1,0.02382287,1570197094,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,64,1,0.02382287,1570158611,Regular,c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e
05bf9339fc505580af4c5554cafb739e4e393c68369e32f8975eac01e8c291a0,-1,5,1,0.02218721,1570104728,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,78,1,0.02218721,1570081719,Regular,05bf9339fc505580af4c5554cafb739e4e393c68369e32f8975eac01e8c291a0
71b7e30652e0d7767d9ce1f3e99680326278bf92b9cb492f691d098624883ade,-1,3,1,0.02352514,1569982044,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,110,1,0.02352514,1569980765,Regular,71b7e30652e0d7767d9ce1f3e99680326278bf92b9cb492f691d098624883ade
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,3,1,0.0173134,1569917677,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,9,1,0.0173134,1569894123,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,54,1,0.02930206,1569527246,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
b39722f03c33fe2c19cd0ecf744bd2be7af8985332536e2ae85e3789288c4dc3,-1,3,1,0.02038278,1569306085,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,71,1,0.02038278,1569290455,Regular,b39722f03c33fe2c19cd0ecf744bd2be7af8985332536e2ae85e3789288c4dc3
6267eab78d31e8094a62d1cf5bbbddbec873dc56e6ce7948c86db5d0b2b4ca4a,-1,7,1,0.02102416,1569216152,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,66,1,0.02102416,1569206997,Regular,6267eab78d31e8094a62d1cf5bbbddbec873dc56e6ce7948c86db5d0b2b4ca4a
639f7df85d86dfdf5c820fe5326a9030f2fcaaf54cd00d4d1cb35022fcaf7e36,-1,1,1,0.0248835,1569131175,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,52,1,0.0248835,1569115238,Regular,639f7df85d86dfdf5c820fe5326a9030f2fcaaf54cd00d4d1cb35022fcaf7e36
506ae8d446a76e585a04a287a15ddcfccb9cea58d5d4a74539a91af34ac48b0a,-1,3,1,0.02113447,1569090008,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,104,1,0.02113447,1569035517,Regular,506ae8d446a76e585a04a287a15ddcfccb9cea58d5d4a74539a91af34ac48b0a
b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7,-1,20,1,0.0215079,1568963179,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,21,1,0.0215079,1568945618,Regular,b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,5,1,0.01997047,1568884412,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,35,1,0.01997047,1568864882,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
ebc1c4381291adaa1a2af3a7f70d26b4f9bb1689d93aeb9c62b6ef127c16520a,-1,2,1,0.02029243,1568787756,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,35,1,0.02029243,1568776096,Regular,ebc1c4381291adaa1a2af3a7f70d26b4f9bb1689d93aeb9c62b6ef127c16520a
7ea4176b65b7f96354006355519d7ca8838018d87dd86ed8e4df7f96f652ed8d,-1,1,1,0.02161054,1568759446,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,35,1,0.02161054,1568687177,Regular,7ea4176b65b7f96354006355519d7ca8838018d87dd86ed8e4df7f96f652ed8d
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,10,1,0.02128527,1568617693,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,20,1,0.02444585,1568617693,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,56,1,0.02128527,1568599849,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,31,1,0.02444585,1568516481,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e,-1,4,1,0.0256747,1568460120,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,72,1,0.0256747,1568426572,Regular,ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,15,1,0.01950153,1568364526,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,55,1,0.01950153,1568340689,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67,-1,5,1,0.02250233,1568305584,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,58,1,0.02250233,1568259541,Regular,9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,6,1,0.02405735,1568167443,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,80,1,0.02405735,1568167204,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
1fa16071172b52496b617bbd4e2e97329f1ff28ceec590fb8ccb6bc7417594be,-1,5,1,0.02529255,1568139911,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,58,1,0.02529255,1568083394,Regular,1fa16071172b52496b617bbd4e2e97329f1ff28ceec590fb8ccb6bc7417594be
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,10,1,0.02292644,1568012287,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,66,1,0.02292644,1568000332,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,7,1,0.02416102,1567911930,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,119,1,0.02416102,1567905266,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,3,1,0.0255341,1567832833,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,44,1,0.0255341,1567826604,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e,-1,11,1,0.02237573,1567819204,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,25,1,0.02237573,1567737914,Regular,45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e
052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265,-1,5,1,0.02464278,1567672737,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,14,1,0.02464278,1567648184,Regular,052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,3,1,0.02428874,1567599369,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,61,1,0.02428874,1567563687,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
6b003a522bf2fe70e184f08c761677497159fe7265965b439da44f55f6e2f769,-1,3,1,0.02349871,1567489658,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,12,1,0.02349871,1567478007,Regular,6b003a522bf2fe70e184f08c761677497159fe7265965b439da44f55f6e2f769
fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5,-1,1,1,0.02263475,1567406518,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,25,1,0.02263475,1567390537,Regular,fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,19,1,0.02549811,1567353152,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,97,1,0.17466558,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,82,1,0.02549811,1567306243,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e,-1,16,1,0.02127584,1567295789,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,3,1,0.02127584,1567235977,Regular,3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e
ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d,-1,4,1,0.02289101,1567142829,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,66,1,0.02289101,1567137193,Regular,ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,20,1,0.02417329,1567100779,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,11,1,0.02417329,1567045754,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,15,1,0.02201986,1566960783,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,51,1,0.02201986,1566959021,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea,-1,2,1,0.02058065,1566918766,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,71,1,0.02058065,1566873564,Regular,d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea
bdc716ecefc3fcdd05a4f5a2a5bd1f8325f055d124c693ff94f7fb30eba3660d,-1,3,1,0.02096182,1566815808,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,116,1,0.02096182,1566787470,Regular,bdc716ecefc3fcdd05a4f5a2a5bd1f8325f055d124c693ff94f7fb30eba3660d
d28ec755d947737bc664ca247a87a8146c96e52591847f3d8deb3a06391a5488,-1,1,1,0.02212399,1566714695,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,60,1,0.02212399,1566706932,Regular,d28ec755d947737bc664ca247a87a8146c96e52591847f3d8deb3a06391a5488
c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4,-1,10,1,0.02539818,1566622079,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,99,1,0.02539818,1566613360,Regular,c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,24,1,0.02431093,1566536623,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,57,1,0.02431093,1566525298,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,311,1,0.14164088,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
722de35c5641ef7caff98b174b61e5b533f5b13819fa1295d5c8872923e00410,-1,3,1,0.02396669,1566439843,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,34,1,0.02396669,1566438641,Regular,722de35c5641ef7caff98b174b61e5b533f5b13819fa1295d5c8872923e00410
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,7,1,0.04134162,1566359007,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,97,1,0.04134162,1566357662,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
2503be30f2138d3a1486b13a03c28ad618f52e9d1c6f1a21050950987e30760e,-1,1,1,0.01630956,1566186819,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,33,1,0.01630956,1566180482,Regular,2503be30f2138d3a1486b13a03c28ad618f52e9d1c6f1a21050950987e30760e
eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58,-1,8,1,0.02165335,1566162421,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,43,1,0.02165335,1566098254,Regular,eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,5,1,0.02254824,1566013324,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,75,1,0.02254824,1566005427,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
97e64d7323b85219c10417134c874e386824f621ef78581f87171318eb1a47bd,-1,3,1,0.02668766,1565941421,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,86,1,0.02668766,1565921505,Regular,97e64d7323b85219c10417134c874e386824f621ef78581f87171318eb1a47bd
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,15,1,0.02681808,1565898143,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,44,1,0.02681808,1565837170,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
9bc655d1fd6fcea42f5aed59fa25653c3cbe01ac0d870d703fc6de17fdd4dc8c,-1,3,1,0.02743419,1565750462,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
