tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d28ef4d479abe5a58919751bcc57943e14642b4505804187c39fadc84bfc649,1,14,1,0.0992457,1547683139,Regular,8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,28,1,0.10059069,1547469603,Regular,8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,27,1,0.10664158,1547275515,Regular,8c0d574994c2ac43ad6ccff06f5830ad6ff3157abcd0545471fca50c28258d75
e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b,-1,4,1,0.10070182,1547061069,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b,-1,5,1,0.10394773,1547061069,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b,-1,0,1,0.10395064,1547061069,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b,-1,1,1,0.10021665,1547061069,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b,-1,2,1,0.10057077,1547061069,Regular,9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274
e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b,-1,3,1,0.10166841,1547061069,Regular,c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,22,1,0.10070182,1546952291,Regular,e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b
9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274,1,22,1,0.10057077,1546613707,Regular,e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b
1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909,1,5,1,0.10394773,1546478544,Regular,e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,9,1,0.10395064,1546135026,Regular,e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b
c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9,1,11,1,0.10166841,1545936067,Regular,e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,16,1,0.10021665,1545630025,Regular,e97d42b0d2a5f0f61786cbfadbde801fbb0c638df829d7c97e5ff81b69ccff3b
0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7,-1,3,1,0.09818788,1545499612,Regular,b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26
0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7,-1,2,1,0.10726684,1545499612,Regular,49a5560c0344c79b26598715b814896dcfbffa6a0de0d42406bb628bf6116196
0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7,-1,0,1,0.09853485,1545499612,Regular,d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23
0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7,-1,4,1,0.10095923,1545499612,Regular,756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441
0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7,-1,1,1,0.09975213,1545499612,Regular,e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1
d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23,1,12,1,0.09853485,1545400941,Regular,0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7
49a5560c0344c79b26598715b814896dcfbffa6a0de0d42406bb628bf6116196,1,8,1,0.10726684,1544738935,Regular,0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7
e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1,1,24,1,0.09975213,1544503927,Regular,0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7
756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441,1,10,1,0.10095923,1544339891,Regular,0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7
b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26,1,9,1,0.09818788,1544108430,Regular,0e03a13d44e8a19d5c1857c3b2b855b58f3922334a0e1e9c450b2912245d2af7
2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45,-1,4,1,0.10294129,1543938343,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45,-1,2,1,0.09831518,1543938343,Regular,a8d7a2ed3448c74d31499a6e99b4b2483ca5eed2d5ec8172935394332537556a
2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45,-1,1,1,0.10714993,1543938343,Regular,cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554
2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45,-1,0,1,0.09896151,1543938343,Regular,5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38
2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45,-1,3,1,0.10269624,1543938343,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554,1,2,1,0.10714993,1543899125,Regular,2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45
a8d7a2ed3448c74d31499a6e99b4b2483ca5eed2d5ec8172935394332537556a,1,7,1,0.09831518,1543651974,Regular,2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45
329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061,1,26,1,0.10269624,1543539104,Regular,2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,12,1,0.09896151,1543359519,Regular,2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45
ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de,1,2,1,0.10294129,1543140858,Regular,2fe9c016c2c29318b202dd00b3be7f4e9f90f493167f527288541a39ac9fcc45
a328019efee4eae2b846aebc7fd3a038bff53dfc7078eb98f6e5a509abe6ea4d,-1,1,1,0.09839041,1543100405,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
a328019efee4eae2b846aebc7fd3a038bff53dfc7078eb98f6e5a509abe6ea4d,-1,0,1,0.09823634,1543100405,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
a328019efee4eae2b846aebc7fd3a038bff53dfc7078eb98f6e5a509abe6ea4d,-1,2,1,0.10041979,1543100405,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,18,1,0.09823634,1542907685,Regular,a328019efee4eae2b846aebc7fd3a038bff53dfc7078eb98f6e5a509abe6ea4d
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,5,1,0.10041979,1542675779,Regular,a328019efee4eae2b846aebc7fd3a038bff53dfc7078eb98f6e5a509abe6ea4d
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,10,1,0.09839041,1542374513,Regular,a328019efee4eae2b846aebc7fd3a038bff53dfc7078eb98f6e5a509abe6ea4d
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,7,1,0.09811384,1542315122,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,0,1,0.10256928,1542315122,Regular,e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,1,1,0.09970928,1542315122,Regular,4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,2,1,0.0981925,1542315122,Regular,f6e8efb824418af2529f246a91c0ad3d67f65c7de0cd2a070c625a5cd3cab49c
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,3,1,0.09889317,1542315122,Regular,3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,4,1,0.10125743,1542315122,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,5,1,0.09989433,1542315122,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,6,1,0.10222874,1542315122,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9,-1,8,1,0.10126476,1542315122,Regular,18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0
f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9,1,3,1,0.10222874,1542261847,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,10,1,0.09811384,1542093789,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed,1,20,1,0.10256928,1541896283,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
f6e8efb824418af2529f246a91c0ad3d67f65c7de0cd2a070c625a5cd3cab49c,1,3,1,0.0981925,1541609083,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,18,1,0.09989433,1541387993,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933,1,8,1,0.09889317,1541184814,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,6,1,0.10125743,1540969904,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a,1,8,1,0.09970928,1540793586,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0,1,24,1,0.10126476,1540633131,Regular,526ae19b676ce230bbcfe86b4c8b267e76139f958c90a88c35725e7df2867ae9
b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3,-1,2,1,0.10115846,1535925156,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3,-1,1,1,0.09946236,1535925156,Regular,52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791
b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3,-1,0,1,0.09866131,1535925156,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3,-1,5,1,0.10233096,1535925156,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3,-1,4,1,0.10016081,1535925156,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3,-1,3,1,0.09882039,1535925156,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,25,1,0.10115846,1535433313,Regular,b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,1,1,0.09866131,1535333056,Regular,b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,46,1,0.10233096,1535268482,Regular,b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,25,1,0.10016081,1535184290,Regular,b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,30,1,0.09882039,1535084972,Regular,b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3
52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791,1,3,1,0.09946236,1535010349,Regular,b16d02ec8ce844c8601d4b9929f2e09cc39c7f57af94f56d9e3ad4cb7b777ab3
9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e,-1,3,1,0.0999933,1533845235,Regular,1b40e0f6fbd047382dec3f018c7bd59d8f45620d49a97511e57326022999230f
9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e,-1,2,1,0.09855543,1533845235,Regular,8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6
9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e,-1,1,1,0.10416957,1533845235,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e,-1,0,1,0.10048924,1533845235,Regular,484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2
9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e,-1,6,1,0.09939055,1533845235,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e,-1,5,1,0.09825376,1533845235,Regular,d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203
9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e,-1,4,1,0.10328963,1533845235,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,17,1,0.10416957,1533838654,Regular,9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,27,1,0.10328963,1533774100,Regular,9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e
1b40e0f6fbd047382dec3f018c7bd59d8f45620d49a97511e57326022999230f,1,6,1,0.0999933,1533698460,Regular,9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e
484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2,1,7,1,0.10048924,1533643516,Regular,9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e
d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203,1,4,1,0.09825376,1533561282,Regular,9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e
8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6,1,2,1,0.09855543,1533503153,Regular,9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e
1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a,1,13,1,0.09939055,1533440303,Regular,9516382b61f770d0dd06aecd11639c20d40fdf948fe938b7c80bb25f35ba336e
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,0,1,0.09932017,1533385938,Regular,907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,5,1,0.09818373,1533385938,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,4,1,0.09939202,1533385938,Regular,f0fab940660a78e6542999da2311baed3f0a81d01f7e3cd4811b5db3c1ebd2fe
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,3,1,0.01020604,1533385938,Regular,77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,2,1,0.09986172,1533385938,Regular,3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,1,1,0.1010999,1533385938,Regular,7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,6,1,0.09913474,1533385938,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,7,1,0.10173582,1533385938,Regular,9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,8,1,0.09860679,1533385938,Regular,85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4
