tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,59,1,0.20070989,1584234746,Regular,ffffc65f7e2705927eb211740d090ad8fb9b964f463a27b80d60616a5b52d4d2
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,58,1,0.20009039,1584234746,Regular,b5e15c26d1243f4e0c27a239b97da30109e498cf0012aa983fcca7b16d891fd1
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,57,1,0.20162744,1584234746,Regular,90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,56,1,0.20627823,1584234746,Regular,460fa9db1a0936bfb3442da39fb8bb3591fbb143937c251bdba69144f793a1c8
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,55,1,0.20066561,1584234746,Regular,5b5aa92ccaf5d19f0893074b82e667791ba1f85c3d6153eba1b23d23de24b9c7
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,54,1,0.20202097,1584234746,Regular,460e548f1cdf652f9f7e8caf30672b3a07aa9ac3f30a67c52c645590cf8f47b5
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,53,1,0.20171135,1584234746,Regular,72458964c24428462d55e007a7e60b259a21527f22d9713a0e7c5dc7dc30d4b4
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,52,1,0.20442363,1584234746,Regular,22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,51,1,0.20486291,1584234746,Regular,c6e1fcf71c4fff0f70174d0269d002476853f9aa80ebdd5bd35ffd8bdec93bae
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,50,1,0.20347736,1584234746,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,49,1,0.20473314,1584234746,Regular,030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,48,1,0.20071363,1584234746,Regular,3937739f77983d6ccce800b42a64c9a65d5fcf57798909d18c548f1e193a8ea3
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,47,1,0.20068574,1584234746,Regular,6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,45,1,0.20036512,1584234746,Regular,a23c711e124541c7a3cee1c0989233576773d6e99dec54af86c8b2033f89b098
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,31,1,0.20516095,1584234746,Regular,940a169025aad244a060fa4c7f7d9f95b0fb88eec0351e2e98d8a0e8ec361a74
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,30,1,0.20258892,1584234746,Regular,69d4a983f330f3f5959b8c6018932b6818997b0cd1411461e5a404885f5c2b70
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,29,1,0.20094102,1584234746,Regular,afefc65990df00059b4458b8eba8d6d687848d3cf329a1fcb128a1041fdfdc6f
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,28,1,0.20273937,1584234746,Regular,ef22222e1200893598876d8cda6e013a096dd201750afbec6d8e171d8ef7876e
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,27,1,0.20375082,1584234746,Regular,d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,26,1,0.20021422,1584234746,Regular,fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,25,1,0.20030141,1584234746,Regular,63a6e4efad66383c86f4da10cdad448dfc31aff571949843aa737495a0a5f655
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,24,1,0.20142996,1584234746,Regular,79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,23,1,0.20157793,1584234746,Regular,58de2d5a49edf9b4cd1402e73f844cfd099fe76852d0c2ef036dc45832c8b250
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,22,1,0.20153063,1584234746,Regular,db417b62a16e8d21cb9384f2821f0731774860c60b83d41b86884a83fbe08a50
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,21,1,0.20090696,1584234746,Regular,c0bb8f5758536dde1baada43454b16a81cefc5df0c3c3069dd74d0fc58892d4d
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,20,1,0.20120332,1584234746,Regular,6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,19,1,0.20385324,1584234746,Regular,d15fbdecc990aadd58259ac638268b33463c8a22f28ae8b087a813e38cd6d145
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,18,1,0.20273582,1584234746,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,17,1,0.20091397,1584234746,Regular,0a04000bf945ac2141b8edfe6ef374ca2e80995c9c474540449cef4170444e3e
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,16,1,0.20342724,1584234746,Regular,af6acf4d98ca06f5418411dc620e96b651f3a911bbbdf9442314de8a9fe6c735
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,15,1,0.20256018,1584234746,Regular,a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,14,1,0.20266216,1584234746,Regular,5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,13,1,0.20115815,1584234746,Regular,2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,12,1,0.20098585,1584234746,Regular,a404c7a039ff7eac50185a9f593e6c157d52e7205f69d48807e4b68cd7deeb27
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,11,1,0.20070081,1584234746,Regular,361a4844f6d7bba8fbe82df8a36906cd10f62454c99081add74e56c3a9e32d27
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,10,1,0.2008157,1584234746,Regular,18cdc2c7669e2e27895fd91e75bd0741f38400c25f74a64c685f36e694bc1523
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,9,1,0.20007307,1584234746,Regular,0a6616c57c56a9e335fad8b34d27fa22348015687cea8aa6f21cd6450fe6e522
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,8,1,0.20223576,1584234746,Regular,d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,7,1,0.20134475,1584234746,Regular,4212e312556ad98944269fecaa0d2b625044ba9dc96a193c3f51a151d694fd16
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,6,1,0.20114774,1584234746,Regular,a1966b1131f58e1821f13311b275be54ffd8b5a00d8923aa39676117ae8ed611
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,5,1,0.20551913,1584234746,Regular,d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,4,1,0.20160942,1584234746,Regular,c3c069bc1c02fa563041d07d7153f2e08b72737c50044a2714dd5f4fdea55d0a
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,3,1,0.20137722,1584234746,Regular,e91c3fce09edc258c5b9dcaf250f72a3066c82c2f9aaffc02f7f278f89994e08
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,2,1,0.20156314,1584234746,Regular,fd0cd82c98af3a0c6d65505382569a57d65d59be9d514ad4e1fefc3828f81105
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,1,1,0.20196116,1584234746,Regular,d72cf42b16dd30b7d42d7f74fe55cccbae026abbdf4c0f4476038896d867b501
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,0,1,0.20115701,1584234746,Regular,2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,43,1,0.20091187,1584234746,Regular,e2b25aa32d87732b39313a24f0bcb68fe8d61d0af055c745318ddb0a1f225395
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,42,1,0.20185692,1584234746,Regular,bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,41,1,0.20018277,1584234746,Regular,4a8dda18860e509f5bb4383966b7a247c15bdc49fd1beca8303a668225ebb08d
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,40,1,0.20055646,1584234746,Regular,6dc440c4ee5b15753ea91c8c5cb141b8442bbc99d45c09cef41f53e89c59698a
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,39,1,0.20258665,1584234746,Regular,ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,38,1,0.20141647,1584234746,Regular,796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,37,1,0.20026504,1584234746,Regular,e561666d084f1748eafcfb3ce76d27236ca516f7c4c4d323d9799a7b10a42c84
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,36,1,0.20067487,1584234746,Regular,8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,35,1,0.20316253,1584234746,Regular,5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,34,1,0.20033761,1584234746,Regular,8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,33,1,0.2046695,1584234746,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897,-1,32,1,0.20013806,1584234746,Regular,5e26fd359a65cade36cda646c891a49976e251816b67f8634e15486155ae2877
ffffc65f7e2705927eb211740d090ad8fb9b964f463a27b80d60616a5b52d4d2,1,3,1,0.20070989,1556410508,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
4a8dda18860e509f5bb4383966b7a247c15bdc49fd1beca8303a668225ebb08d,1,7,1,0.20018277,1555728489,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
a1966b1131f58e1821f13311b275be54ffd8b5a00d8923aa39676117ae8ed611,1,2,1,0.20114774,1555141320,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
ab505773929b74c2532caf26f59678a34e9bb1aa258786d3034bb3f5b23eced8,1,10,1,0.20124073,1554543029,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8,1,19,1,0.20347736,1553674296,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
afefc65990df00059b4458b8eba8d6d687848d3cf329a1fcb128a1041fdfdc6f,1,4,1,0.20094102,1552791123,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
53c9133207b903a7505f6b37ea5d6832b993730e01c6ac3c80324e56bb2d73ec,1,7,1,0.20074118,1552263066,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
a23c711e124541c7a3cee1c0989233576773d6e99dec54af86c8b2033f89b098,1,7,1,0.20036512,1551704295,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
5e26fd359a65cade36cda646c891a49976e251816b67f8634e15486155ae2877,1,8,1,0.20013806,1551227347,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
e5776874ed936122115a117e0de2e4b0fc9c7df80b12bacf4e350acbc3a43ddd,1,1,1,0.20068224,1550489129,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
0a04000bf945ac2141b8edfe6ef374ca2e80995c9c474540449cef4170444e3e,1,10,1,0.20091397,1549949104,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80,1,4,1,0.20067487,1549511886,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
b5e15c26d1243f4e0c27a239b97da30109e498cf0012aa983fcca7b16d891fd1,1,14,1,0.20009039,1549159085,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2,1,13,1,0.20068574,1548737652,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
a404c7a039ff7eac50185a9f593e6c157d52e7205f69d48807e4b68cd7deeb27,1,10,1,0.20098585,1548384531,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
77fc4a7d33a366a589b4bb3ba502442533dd383aaaf230084d03414867b09de8,1,10,1,0.20170438,1547912876,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
6dc440c4ee5b15753ea91c8c5cb141b8442bbc99d45c09cef41f53e89c59698a,1,4,1,0.20055646,1547578346,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697,1,16,1,0.20201238,1547266421,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01,1,14,1,0.20115701,1546952701,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
e2b25aa32d87732b39313a24f0bcb68fe8d61d0af055c745318ddb0a1f225395,1,0,1,0.20091187,1546668735,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
460e548f1cdf652f9f7e8caf30672b3a07aa9ac3f30a67c52c645590cf8f47b5,1,3,1,0.20202097,1546400761,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
fd0cd82c98af3a0c6d65505382569a57d65d59be9d514ad4e1fefc3828f81105,1,0,1,0.20156314,1546055885,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
69d4a983f330f3f5959b8c6018932b6818997b0cd1411461e5a404885f5c2b70,1,1,1,0.20258892,1545642924,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
361a4844f6d7bba8fbe82df8a36906cd10f62454c99081add74e56c3a9e32d27,1,3,1,0.20070081,1545276832,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9,1,19,1,0.20162744,1544837013,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
d72cf42b16dd30b7d42d7f74fe55cccbae026abbdf4c0f4476038896d867b501,1,3,1,0.20196116,1544595663,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
ef22222e1200893598876d8cda6e013a096dd201750afbec6d8e171d8ef7876e,1,9,1,0.20273937,1544347587,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
db417b62a16e8d21cb9384f2821f0731774860c60b83d41b86884a83fbe08a50,1,3,1,0.20153063,1544083838,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
58de2d5a49edf9b4cd1402e73f844cfd099fe76852d0c2ef036dc45832c8b250,1,7,1,0.20157793,1543849636,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787,1,7,1,0.20258665,1543587743,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491,1,5,1,0.20185692,1543397408,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
c0bb8f5758536dde1baada43454b16a81cefc5df0c3c3069dd74d0fc58892d4d,1,12,1,0.20090696,1543195690,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
5b5aa92ccaf5d19f0893074b82e667791ba1f85c3d6153eba1b23d23de24b9c7,1,14,1,0.20066561,1542933649,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878,1,7,1,0.20316253,1542688021,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
4212e312556ad98944269fecaa0d2b625044ba9dc96a193c3f51a151d694fd16,1,10,1,0.20134475,1542018615,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
cca6c762aab63dc358048d8d5267a0d5af1bd3e14f2ad8fd89efb809a94774fe,1,16,1,0.20190131,1541770314,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
2fa5943ff71742047eceb460029beb62434fad4a9fa79c7bb9a21b4bef25e0ed,1,9,1,0.20172474,1541559905,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
e561666d084f1748eafcfb3ce76d27236ca516f7c4c4d323d9799a7b10a42c84,1,7,1,0.20026504,1541361347,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
3937739f77983d6ccce800b42a64c9a65d5fcf57798909d18c548f1e193a8ea3,1,3,1,0.20071363,1541015894,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
e91c3fce09edc258c5b9dcaf250f72a3066c82c2f9aaffc02f7f278f89994e08,1,0,1,0.20137722,1540742117,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b,1,4,1,0.20120332,1540497326,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
0a6616c57c56a9e335fad8b34d27fa22348015687cea8aa6f21cd6450fe6e522,1,17,1,0.20007307,1540015319,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362,1,17,1,0.20021422,1539706280,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86,1,4,1,0.20141647,1539527205,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5,1,30,1,0.2048179,1539366956,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
460fa9db1a0936bfb3442da39fb8bb3591fbb143937c251bdba69144f793a1c8,1,7,1,0.20627823,1539221459,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
d15fbdecc990aadd58259ac638268b33463c8a22f28ae8b087a813e38cd6d145,1,13,1,0.20385324,1539095677,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a,1,23,1,0.20115815,1538962384,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
63a6e4efad66383c86f4da10cdad448dfc31aff571949843aa737495a0a5f655,1,4,1,0.20030141,1538832531,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
c3c069bc1c02fa563041d07d7153f2e08b72737c50044a2714dd5f4fdea55d0a,1,8,1,0.20160942,1538715153,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77,1,12,1,0.2046695,1538593028,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2,1,24,1,0.20442363,1538489241,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,32,1,0.20273582,1538394010,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769,1,13,1,0.20375082,1538282024,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
c6e1fcf71c4fff0f70174d0269d002476853f9aa80ebdd5bd35ffd8bdec93bae,1,16,1,0.20486291,1538166608,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35,1,7,1,0.20256018,1538065414,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
af6acf4d98ca06f5418411dc620e96b651f3a911bbbdf9442314de8a9fe6c735,1,9,1,0.20342724,1537959952,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822,1,15,1,0.20223576,1537870229,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35,1,18,1,0.20266216,1537776457,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
72458964c24428462d55e007a7e60b259a21527f22d9713a0e7c5dc7dc30d4b4,1,27,1,0.20171135,1537675610,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778,1,2,1,0.20033761,1537571308,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
964fe9d193dd9e3b6cee5e2b4fcebf4ad6dc4fc406aade2bf6fa1e636c9865fd,1,3,1,0.20531881,1537477587,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
18cdc2c7669e2e27895fd91e75bd0741f38400c25f74a64c685f36e694bc1523,1,3,1,0.2008157,1537392778,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8,1,1,1,0.20473314,1537303189,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,11,1,0.20140635,1537201691,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
940a169025aad244a060fa4c7f7d9f95b0fb88eec0351e2e98d8a0e8ec361a74,1,16,1,0.20516095,1537108237,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10,1,1,1,0.20551913,1537014486,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55,1,4,1,0.20142996,1536902235,Regular,605c15f83238693777ab4e96a0d87874d8e3247179598cde95e18a313cc95897
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,35,1,0.20683227,1536833365,Regular,9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97
