tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,290,1,0.12864183,1539658816,Regular,7ae1fdb7749ba9fac392435cbacbd9078fbe6c17e779560f475b995aa6fd0631
8fedbdb8a3a69a651f8fab47f78e823d541c463b5bc1c972f6b62bf561182852,-1,0,1,0.13760846,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,198,1,0.13760846,1539485412,Regular,8fedbdb8a3a69a651f8fab47f78e823d541c463b5bc1c972f6b62bf561182852
522cf682d3b98b4693f68aede59ee84de246c863c21c6ee78b8c1555955a65ea,-1,0,1,0.15622742,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,232,1,0.15622742,1539313079,Regular,522cf682d3b98b4693f68aede59ee84de246c863c21c6ee78b8c1555955a65ea
f06cb8c304f98ba099875c9915ead408625b2e1760ff85bdf1e0e9bba9a17710,-1,0,1,0.1712497,1539212372,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,536,1,0.1712497,1539140185,Regular,f06cb8c304f98ba099875c9915ead408625b2e1760ff85bdf1e0e9bba9a17710
318daa9390e37fd945424a1c8ded4c5395d85f0b807d244e9d48eb9aa133ca08,-1,0,1,0.12123087,1539036085,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,68,1,0.12123087,1538967311,Regular,318daa9390e37fd945424a1c8ded4c5395d85f0b807d244e9d48eb9aa133ca08
3751dd472e224b1ef08c1734ac155230287abe49033d34fef20aec8a7608232d,-1,1,1,0.2060116,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,68,1,0.2060116,1538881217,Regular,3751dd472e224b1ef08c1734ac155230287abe49033d34fef20aec8a7608232d
e720421427d9d7011177e3d423d9fb7bb024a029e92a8ee814fd6112cdbd6239,-1,1,1,0.16938103,1538780705,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,308,1,0.16938103,1538741434,Regular,e720421427d9d7011177e3d423d9fb7bb024a029e92a8ee814fd6112cdbd6239
da0830015030b9d73a5ef2e4979c5bcce68d02bbaf77c641dd21672c1c8f4f1a,-1,1,1,0.10303666,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,214,1,0.10303666,1538535851,Regular,da0830015030b9d73a5ef2e4979c5bcce68d02bbaf77c641dd21672c1c8f4f1a
33efc37b82ca7520b86bc3766a189dd8d5315658af75a001095640bb7e87505f,-1,1,1,0.15626243,1538486536,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,128,1,0.15626243,1538448708,Regular,33efc37b82ca7520b86bc3766a189dd8d5315658af75a001095640bb7e87505f
1d81eb9acd9c30203e709b4730f86bbb22f0d6aeae20b885fd9afb56d84eb02c,-1,0,1,0.17947453,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,881,1,0.17947453,1538275809,Regular,1d81eb9acd9c30203e709b4730f86bbb22f0d6aeae20b885fd9afb56d84eb02c
a2011e99eb9bdeb510f0a72fe09711c683c1c7b6e6d7c7ccc38064cdc2be83d0,-1,0,1,0.18928431,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,904,1,0.18928431,1538103406,Regular,a2011e99eb9bdeb510f0a72fe09711c683c1c7b6e6d7c7ccc38064cdc2be83d0
d57069c8dab86b9f63db7529749e5c3f17e163fd70cfcf5bf0357ac420b71385,-1,0,1,0.19983691,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,141,1,0.19983691,1537930277,Regular,d57069c8dab86b9f63db7529749e5c3f17e163fd70cfcf5bf0357ac420b71385
dc5e54b8c1399da63a6fb6f62980fcc7c46aaf9e837d5722ec13453aa0609da6,-1,0,1,0.10718545,1537790175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,458,1,0.10718545,1537757601,Regular,dc5e54b8c1399da63a6fb6f62980fcc7c46aaf9e837d5722ec13453aa0609da6
f55daf3cdb36aae0dab870e73569370466fd2414e627899fa7254dd53342c8fb,-1,0,1,0.11354787,1537707274,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,192,1,0.11354787,1537671435,Regular,f55daf3cdb36aae0dab870e73569370466fd2414e627899fa7254dd53342c8fb
60135cefe8d5932914b64af0250cf6069e6d583fa8db3f79e7994c8261788a82,-1,1,1,0.10661747,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,239,1,0.10661747,1537584805,Regular,60135cefe8d5932914b64af0250cf6069e6d583fa8db3f79e7994c8261788a82
524e646aa11e2e4dbad6ef06c0ba0f433ac9d0128f37c8cb30ac480720a580b5,-1,1,1,0.12559318,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,286,1,0.12559318,1537498361,Regular,524e646aa11e2e4dbad6ef06c0ba0f433ac9d0128f37c8cb30ac480720a580b5
c5268b498c2d6c9f64eaf763e8b92f631803a61c8d9e6818a7fe311dc0491917,-1,0,1,0.16574357,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,381,1,0.16574357,1537411813,Regular,c5268b498c2d6c9f64eaf763e8b92f631803a61c8d9e6818a7fe311dc0491917
a2ee93f2f972f9cb437dbcdd8ddd23b8bc3bb85b0f5502606d54b58b172f1f2c,-1,0,1,0.10179103,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,806,1,0.10179103,1537325430,Regular,a2ee93f2f972f9cb437dbcdd8ddd23b8bc3bb85b0f5502606d54b58b172f1f2c
a25817b0708b0c7b84087fe9b17102106e48dcde5052403349f80bd812e8a0e7,-1,1,1,0.15548995,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,700,1,0.15548995,1537239024,Regular,a25817b0708b0c7b84087fe9b17102106e48dcde5052403349f80bd812e8a0e7
f9e9f41be68b810b41118f3b66ada697a48ee778daa17f8b28fc4ea4fa6458f2,-1,1,1,0.13016104,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,84,1,0.13016104,1536980413,Regular,f9e9f41be68b810b41118f3b66ada697a48ee778daa17f8b28fc4ea4fa6458f2
94a06c77734f3740b5f22ce110f1a7e6ab5e6f3f8429891aa35c510b39054774,-1,0,1,0.17006297,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,133,1,0.17006297,1536894173,Regular,94a06c77734f3740b5f22ce110f1a7e6ab5e6f3f8429891aa35c510b39054774
fc3de6625e8c42a161189e12dede822d956f3b0a26885c230f38813ae20db5e2,-1,0,1,0.1220827,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,633,1,0.1220827,1536807675,Regular,fc3de6625e8c42a161189e12dede822d956f3b0a26885c230f38813ae20db5e2
7ce9730e4b58ba489657c54b3a8388d3a05578721b3c7ff1fd8cfffe2b700aa9,-1,1,1,0.19806222,1536765930,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,107,1,0.19806222,1536728363,Regular,7ce9730e4b58ba489657c54b3a8388d3a05578721b3c7ff1fd8cfffe2b700aa9
e09523a78b279a062af035f14e4873d2388f2a077c3bc6587948db18ebae11d3,-1,0,1,0.21413242,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,152,1,0.21413242,1536634412,Regular,e09523a78b279a062af035f14e4873d2388f2a077c3bc6587948db18ebae11d3
0f688d7a768380ce89af27a68fbf7067743ee72d26748e22054feecd11fb5d78,-1,0,1,0.20942733,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,285,1,0.20942733,1536548525,Regular,0f688d7a768380ce89af27a68fbf7067743ee72d26748e22054feecd11fb5d78
5eb143b0de03a785256d5ab030326f72c982fd1037295e3e5b310434a8c962ee,-1,0,1,0.21732479,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,254,1,0.21732479,1536462174,Regular,5eb143b0de03a785256d5ab030326f72c982fd1037295e3e5b310434a8c962ee
b15c8d0265b47db9c68792c3b977e013dcba2f0b6833ee729581fc9c52ea2388,-1,0,1,0.22148011,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,38,1,0.22148011,1536375020,Regular,b15c8d0265b47db9c68792c3b977e013dcba2f0b6833ee729581fc9c52ea2388
a481220c03df8574735dbcd352ff62097870392158c8cbcb05a2ca9c477e0811,-1,0,1,0.22062781,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,48,1,0.22062781,1536288609,Regular,a481220c03df8574735dbcd352ff62097870392158c8cbcb05a2ca9c477e0811
830e53ffa34a8fa525dc8107702fb8da46eeb8ca37bc937b25819c1a8b5a52ad,-1,0,1,0.19811421,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,685,1,0.19811421,1536203234,Regular,830e53ffa34a8fa525dc8107702fb8da46eeb8ca37bc937b25819c1a8b5a52ad
22c2368a9c15599d6c9bf8a284c651baa9174da03562be0cd4bf463e9e5b0470,-1,1,1,0.2213271,1536161267,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,403,1,0.2213271,1536117400,Regular,22c2368a9c15599d6c9bf8a284c651baa9174da03562be0cd4bf463e9e5b0470
352a88b89bc6f9e70610f727e7e23127e99112076250369a0448146b2408cf66,-1,1,1,0.22854138,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,49,1,0.22854138,1536029434,Regular,352a88b89bc6f9e70610f727e7e23127e99112076250369a0448146b2408cf66
438123be586c4924de00afc218bc3747a3b59df51f0a6b794fc835d43fc2d2e2,-1,1,1,0.22014495,1535986725,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,7,1,0.22014495,1535943016,Regular,438123be586c4924de00afc218bc3747a3b59df51f0a6b794fc835d43fc2d2e2
2210cdbc2450fce78abbacc03a58def694dde0bdf64bff2c879843f6197da736,-1,1,1,0.2025902,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,62,1,0.2025902,1535857535,Regular,2210cdbc2450fce78abbacc03a58def694dde0bdf64bff2c879843f6197da736
edbe77874690c46c8f433a7b29e92caf714a8ade743ef9c42f04ad90e60bf69b,-1,1,1,0.20526908,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,165,1,0.20526908,1535770882,Regular,edbe77874690c46c8f433a7b29e92caf714a8ade743ef9c42f04ad90e60bf69b
4838cf99199d558370edef6e15503669eaef17a5a805d8a341dbc0c05cbe3b15,-1,1,1,0.2120827,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,510,1,0.2120827,1535683811,Regular,4838cf99199d558370edef6e15503669eaef17a5a805d8a341dbc0c05cbe3b15
489feb7b15c6eb217ff5b50d130c540037e8a45e0347e395644ec96911a0fab1,-1,1,1,0.21785535,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,304,1,0.21785535,1535597636,Regular,489feb7b15c6eb217ff5b50d130c540037e8a45e0347e395644ec96911a0fab1
f438053ed1b29f3c2e9451675478a07b51a2b668aac3a86982dd63904b38ce41,-1,0,1,0.22345856,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,469,1,0.22345856,1535511189,Regular,f438053ed1b29f3c2e9451675478a07b51a2b668aac3a86982dd63904b38ce41
511de8ac4ed9c859933659b4f0ea8aaa06c61b39db4573e05e99c1021b0096b4,-1,1,1,0.23701403,1535458881,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,140,1,0.23701403,1535424733,Regular,511de8ac4ed9c859933659b4f0ea8aaa06c61b39db4573e05e99c1021b0096b4
60a3773678fd97ea84b16f3cf0118153198653918220156df2e3d48c0a3e2d5c,-1,0,1,0.23933677,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,304,1,0.23933677,1535338209,Regular,60a3773678fd97ea84b16f3cf0118153198653918220156df2e3d48c0a3e2d5c
c76d0ac68af188c4298ef99846b146d7684f323fcb3a4357618f15b325a64b4d,-1,1,1,0.221908,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,143,1,0.221908,1535251952,Regular,c76d0ac68af188c4298ef99846b146d7684f323fcb3a4357618f15b325a64b4d
743e1445196b330ebd4f8d540e4ec188e67d5f806b18e8054c04d4476ef18af3,-1,0,1,0.21502799,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,501,1,0.21502799,1535165799,Regular,743e1445196b330ebd4f8d540e4ec188e67d5f806b18e8054c04d4476ef18af3
e1ee0a4da7b23dfbf8ee03cd27ed0547e056e2ef224142cae5c1eb0f497da23c,-1,0,1,0.23934293,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,284,1,0.23934293,1535079015,Regular,e1ee0a4da7b23dfbf8ee03cd27ed0547e056e2ef224142cae5c1eb0f497da23c
a3cab53771a2351e830c19e2712853ba718941963f73e01bdf37039df324c950,-1,0,1,0.25297524,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,274,1,0.25297524,1534992610,Regular,a3cab53771a2351e830c19e2712853ba718941963f73e01bdf37039df324c950
ec4aa0bceab8b3db305b2f823d9432fe4321d84dbcbd668f2c4be76e61952bdc,-1,1,1,0.24043235,1534914625,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,362,1,0.24043235,1534906540,Regular,ec4aa0bceab8b3db305b2f823d9432fe4321d84dbcbd668f2c4be76e61952bdc
bfd5f06adb73eb4f3239cbe3d44080aee2dcc0c2227bddeefbea5e1ddf753bac,-1,0,1,0.239197,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,519,1,0.239197,1534819813,Regular,bfd5f06adb73eb4f3239cbe3d44080aee2dcc0c2227bddeefbea5e1ddf753bac
2eeaf9ae33f5f8ae01f158a302242156fe92d66349594dee5c5584939bc35905,-1,1,1,0.24228317,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,538,1,0.24228317,1534733524,Regular,2eeaf9ae33f5f8ae01f158a302242156fe92d66349594dee5c5584939bc35905
0aaddd7eda249fd8ef1911c7a9cb0b6a4337121fd3453813a7a6aaa37c478aeb,-1,1,1,0.2529662,1534654280,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,253,1,0.2529662,1534647009,Regular,0aaddd7eda249fd8ef1911c7a9cb0b6a4337121fd3453813a7a6aaa37c478aeb
a08403ed562019da83c773875b86c78af94a5826aae5aa05a69f17252744252d,-1,1,1,0.29514411,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,533,1,0.29514411,1534560709,Regular,a08403ed562019da83c773875b86c78af94a5826aae5aa05a69f17252744252d
92558279677c7dc1f9c94c3dab5da52575bc89625e36a6b287b119ec4f9718bc,-1,1,1,0.2708354,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,297,1,0.2708354,1534474478,Regular,92558279677c7dc1f9c94c3dab5da52575bc89625e36a6b287b119ec4f9718bc
9ad92f7a47ef9590d53bf66630ade80e55b17dae072e53ecffeaf83b54b6e61d,-1,0,1,0.27327031,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,584,1,0.27327031,1534389246,Regular,9ad92f7a47ef9590d53bf66630ade80e55b17dae072e53ecffeaf83b54b6e61d
99a3827941d97e5df7b1d5b04feed238b482d33fc1bfc3500293c282b9d87dfb,-1,0,1,0.29050723,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,263,1,0.29050723,1534309788,Regular,99a3827941d97e5df7b1d5b04feed238b482d33fc1bfc3500293c282b9d87dfb
2ef87a46a59d92e9dd83cecd0fb6b8a7d110eac376421047ef5fb195353413b1,-1,0,1,0.30661672,1534219012,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,115,1,0.30661672,1534212947,Regular,2ef87a46a59d92e9dd83cecd0fb6b8a7d110eac376421047ef5fb195353413b1
bc3e40a40c0737e8a8887553829ab54fec26b7dafc7585d4cce09f909d5d1252,-1,1,1,0.28931786,1534130591,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,50,1,0.28931786,1534126539,Regular,bc3e40a40c0737e8a8887553829ab54fec26b7dafc7585d4cce09f909d5d1252
