tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5,-1,0,1,1.15274981,1535081038,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5,-1,2,1,0.95424456,1535081038,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5,-1,5,1,1.06364052,1535081038,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5,-1,3,1,1.03532184,1535081038,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,451,1,1.06364052,1535079015,Regular,d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,507,1,1.10134979,1534992610,Regular,d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,187,1,0.95424456,1534906540,Regular,d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,530,1,1.03532184,1534819813,Regular,d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,208,1,1.06897953,1534733524,Regular,d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,183,1,1.15274981,1534647009,Regular,d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5
35813d582416b0b20168c54243055f1ed9cba2c1483d5c262dd0ecd9cecaeb4a,-1,2,1,0.94798374,1534562412,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
35813d582416b0b20168c54243055f1ed9cba2c1483d5c262dd0ecd9cecaeb4a,-1,0,1,1.01887954,1534562412,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
35813d582416b0b20168c54243055f1ed9cba2c1483d5c262dd0ecd9cecaeb4a,-1,1,1,1.2343219,1534562412,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,33,1,1.2343219,1534560709,Regular,35813d582416b0b20168c54243055f1ed9cba2c1483d5c262dd0ecd9cecaeb4a
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,331,1,0.94798374,1534474478,Regular,35813d582416b0b20168c54243055f1ed9cba2c1483d5c262dd0ecd9cecaeb4a
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,538,1,1.01887954,1534389246,Regular,35813d582416b0b20168c54243055f1ed9cba2c1483d5c262dd0ecd9cecaeb4a
b045f49a61abede2e3d2c4b7ba9754c1e1a7bc0c09da6d08c2272151eed7648c,-1,1,1,1.26908987,1534385200,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b045f49a61abede2e3d2c4b7ba9754c1e1a7bc0c09da6d08c2272151eed7648c,-1,0,1,1.3672513,1534385200,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b045f49a61abede2e3d2c4b7ba9754c1e1a7bc0c09da6d08c2272151eed7648c,-1,2,1,1.29597097,1534385200,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,158,1,1.29597097,1534309788,Regular,b045f49a61abede2e3d2c4b7ba9754c1e1a7bc0c09da6d08c2272151eed7648c
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,535,1,1.3672513,1534212947,Regular,b045f49a61abede2e3d2c4b7ba9754c1e1a7bc0c09da6d08c2272151eed7648c
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,323,1,1.26908987,1534126539,Regular,b045f49a61abede2e3d2c4b7ba9754c1e1a7bc0c09da6d08c2272151eed7648c
28c5644181c14bb75072b9b0a50891f022bf64f980060c4177cda0a067b66f71,-1,1,1,1.31815194,1534041093,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
28c5644181c14bb75072b9b0a50891f022bf64f980060c4177cda0a067b66f71,-1,2,1,1.23323165,1534041093,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
28c5644181c14bb75072b9b0a50891f022bf64f980060c4177cda0a067b66f71,-1,0,1,1.13209516,1534041093,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,359,1,1.13209516,1534040407,Regular,28c5644181c14bb75072b9b0a50891f022bf64f980060c4177cda0a067b66f71
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,182,1,1.23323165,1533953711,Regular,28c5644181c14bb75072b9b0a50891f022bf64f980060c4177cda0a067b66f71
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,386,1,1.31815194,1533867417,Regular,28c5644181c14bb75072b9b0a50891f022bf64f980060c4177cda0a067b66f71
2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f,-1,4,1,1.22345493,1533783417,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f,-1,2,1,1.23384553,1533783417,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f,-1,1,1,1.27852701,1533783417,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f,-1,0,1,1.32899936,1533783417,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f,-1,3,1,1.24638016,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,96,1,1.24638016,1533780973,Regular,2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,207,1,1.32899936,1533694525,Regular,2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,215,1,1.23384553,1533608203,Regular,2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,334,1,1.22345493,1533521782,Regular,2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,193,1,1.27852701,1533435680,Regular,2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f
7e26e9bb5df6897e628fea34606737f7bb082d7db94d2c343d380db85d97a65a,-1,1,1,1.43297295,1533401694,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7e26e9bb5df6897e628fea34606737f7bb082d7db94d2c343d380db85d97a65a,-1,0,1,1.38163086,1533401694,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,445,1,1.38163086,1533349292,Regular,7e26e9bb5df6897e628fea34606737f7bb082d7db94d2c343d380db85d97a65a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,543,1,1.43297295,1533262847,Regular,7e26e9bb5df6897e628fea34606737f7bb082d7db94d2c343d380db85d97a65a
779e05a046fef9f2d0b3c2c9314a11bfc3c5bbf67ca92765b5e81f45245a7c8b,-1,0,1,1.48825232,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,379,1,1.48825232,1533176211,Regular,779e05a046fef9f2d0b3c2c9314a11bfc3c5bbf67ca92765b5e81f45245a7c8b
4d6abecdc20c1784ae152124c58c101e2bdf0e4bd5244bdf6f15daf4189b7d63,-1,1,1,1.51485031,1533096821,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
4d6abecdc20c1784ae152124c58c101e2bdf0e4bd5244bdf6f15daf4189b7d63,-1,0,1,1.60717467,1533096821,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,385,1,1.60717467,1533089711,Regular,4d6abecdc20c1784ae152124c58c101e2bdf0e4bd5244bdf6f15daf4189b7d63
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,296,1,1.51485031,1533003421,Regular,4d6abecdc20c1784ae152124c58c101e2bdf0e4bd5244bdf6f15daf4189b7d63
334241ade7a0ccd8e5c90545422684dfddfeed68c22168c992e277b444ffd4cb,-1,0,1,1.33891638,1532920790,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,307,1,1.33891638,1532917163,Regular,334241ade7a0ccd8e5c90545422684dfddfeed68c22168c992e277b444ffd4cb
076321e350698c800205a47b0dacdc075c6a0ba3ab5c045a7cbe28aae6908b25,-1,0,1,1.37266396,1532893798,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,121,1,1.37266396,1532830675,Regular,076321e350698c800205a47b0dacdc075c6a0ba3ab5c045a7cbe28aae6908b25
10539086e04fab414bd21d78e54783423f94524174e582a68957d484a35c88e7,-1,0,1,1.50705945,1532819618,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,186,1,1.50705945,1532745008,Regular,10539086e04fab414bd21d78e54783423f94524174e582a68957d484a35c88e7
a8f7490330171d544e6ed40e12ac865db3443ed5699c6021eb3e8d0f9166a56a,-1,0,1,1.50019866,1532663340,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
a8f7490330171d544e6ed40e12ac865db3443ed5699c6021eb3e8d0f9166a56a,-1,1,1,1.62268911,1532663340,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,371,1,1.62268911,1532658107,Regular,a8f7490330171d544e6ed40e12ac865db3443ed5699c6021eb3e8d0f9166a56a
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,269,1,1.50019866,1532571689,Regular,a8f7490330171d544e6ed40e12ac865db3443ed5699c6021eb3e8d0f9166a56a
aa692a4ef7f4a59337fe867dbf366168488a436cead413483015b2586675b3b3,-1,0,1,1.45733965,1532567553,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
aa692a4ef7f4a59337fe867dbf366168488a436cead413483015b2586675b3b3,-1,1,1,1.29688799,1532567553,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
aa692a4ef7f4a59337fe867dbf366168488a436cead413483015b2586675b3b3,-1,2,1,1.50633277,1532567553,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,188,1,1.29688799,1532484972,Regular,aa692a4ef7f4a59337fe867dbf366168488a436cead413483015b2586675b3b3
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,595,1,1.45733965,1532398754,Regular,aa692a4ef7f4a59337fe867dbf366168488a436cead413483015b2586675b3b3
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,465,1,1.50633277,1532312111,Regular,aa692a4ef7f4a59337fe867dbf366168488a436cead413483015b2586675b3b3
