tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb34c55afdf2865011c5baf0243723dd53695bb82cda6a0d5bafb1c8f4ae596f,-1,2,1,2.68279218,1561274775,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
cb34c55afdf2865011c5baf0243723dd53695bb82cda6a0d5bafb1c8f4ae596f,-1,0,1,2.84008066,1561274775,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
cb34c55afdf2865011c5baf0243723dd53695bb82cda6a0d5bafb1c8f4ae596f,-1,1,1,2.52148986,1561274775,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
cb34c55afdf2865011c5baf0243723dd53695bb82cda6a0d5bafb1c8f4ae596f,-1,3,1,2.07619768,1561274775,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,218,1,0.58774163,1543289825,Regular,db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,42,1,2.69813501,1543203651,Regular,98b4fa2ee90604009600dc40ea842fd2f47b741f2b8a1fe78d2d01362e97591e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,630,1,2.73330792,1543116618,Regular,db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,357,1,2.64817525,1543030618,Regular,1437a9d87999a8d7ae443a7bbec6251867ad750820f735a59b31ad453ba8d361
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,329,1,2.59259664,1542943752,Regular,db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,547,1,2.5780988,1542857348,Regular,db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,538,1,2.62276843,1542770949,Regular,db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,520,1,1.6507254,1542684783,Regular,db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,372,1,2.32974935,1542598588,Regular,db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,395,1,1.91688705,1542511750,Regular,98b4fa2ee90604009600dc40ea842fd2f47b741f2b8a1fe78d2d01362e97591e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,628,1,2.52148986,1542439325,Regular,cb34c55afdf2865011c5baf0243723dd53695bb82cda6a0d5bafb1c8f4ae596f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,916,1,2.74022493,1542339042,Regular,db12432d06b2f543570665f93ef3f64285390cc19e67604dfe68b7fcb3ce0ece
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,306,1,2.68279218,1542252617,Regular,cb34c55afdf2865011c5baf0243723dd53695bb82cda6a0d5bafb1c8f4ae596f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,346,1,2.84008066,1542166199,Regular,cb34c55afdf2865011c5baf0243723dd53695bb82cda6a0d5bafb1c8f4ae596f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,752,1,2.07619768,1542080450,Regular,cb34c55afdf2865011c5baf0243723dd53695bb82cda6a0d5bafb1c8f4ae596f
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,13,1,3.15789281,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,30,1,3.12688991,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,29,1,4.04995387,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,28,1,5.18569907,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,27,1,3.78861312,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,26,1,0.90654138,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,25,1,5.79125854,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,24,1,4.05680764,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,23,1,3.43753706,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,22,1,4.79696362,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,21,1,1.9438621,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,20,1,2.44400208,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,19,1,1.21981917,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,18,1,4.92590871,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,17,1,1.08250057,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,15,1,2.85530692,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,14,1,2.87876085,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,12,1,2.99896466,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,11,1,2.79180406,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,10,1,2.93754635,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,8,1,3.16750442,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,7,1,2.70167514,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,6,1,0.94760015,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,5,1,1.95840686,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,4,1,2.4530155,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,3,1,3.11264278,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,2,1,2.92856014,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,1,1,2.83734611,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,0,1,2.99109839,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75,-1,31,1,3.3149219,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,676,1,1.21981917,1541993377,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,30,1,1.08250057,1541907069,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,629,1,0.90654138,1541820564,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,513,1,0.94760015,1541734430,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,772,1,2.99896466,1541648248,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,227,1,3.11264278,1541561615,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,78,1,2.87876085,1541475419,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,158,1,2.70167514,1541388759,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,533,1,2.93754635,1541302637,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,252,1,2.92856014,1541215826,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,799,1,2.79180406,1541129350,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,884,1,2.4530155,1541043288,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,735,1,1.95840686,1540962762,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,56,1,2.83734611,1540870043,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,79,1,5.79125854,1540781647,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,381,1,2.85530692,1540616283,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,524,1,2.99109839,1540522274,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,341,1,3.16750442,1540436047,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,143,1,3.12688991,1540349508,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
9126e268a1d8a4dbc37effbf0bbfc98816a2a3a2286cbf4ba38918a266d3fec3,-1,2,1,2.34943584,1540292907,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9126e268a1d8a4dbc37effbf0bbfc98816a2a3a2286cbf4ba38918a266d3fec3,-1,1,1,3.12465651,1540292907,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9126e268a1d8a4dbc37effbf0bbfc98816a2a3a2286cbf4ba38918a266d3fec3,-1,3,1,2.89260728,1540292907,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,123,1,2.34943584,1540263077,Regular,9126e268a1d8a4dbc37effbf0bbfc98816a2a3a2286cbf4ba38918a266d3fec3
6e6ef82e681c04c75ee7f7d37e81daf2a49b60ec23cf6fbbbc167cdbcd4efd60,-1,0,1,3.19514827,1540195454,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,398,1,3.12465651,1540177761,Regular,9126e268a1d8a4dbc37effbf0bbfc98816a2a3a2286cbf4ba38918a266d3fec3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,469,1,3.15789281,1540090297,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,908,1,2.89260728,1540003853,Regular,9126e268a1d8a4dbc37effbf0bbfc98816a2a3a2286cbf4ba38918a266d3fec3
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,756,1,3.19514827,1539918582,Regular,6e6ef82e681c04c75ee7f7d37e81daf2a49b60ec23cf6fbbbc167cdbcd4efd60
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,733,1,3.43753706,1539831015,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845,-1,0,1,4.11992395,1539828002,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845,-1,7,1,3.48662279,1539828002,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845,-1,6,1,3.3719086,1539828002,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845,-1,4,1,3.81629568,1539828002,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845,-1,3,1,3.97676274,1539828002,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845,-1,2,1,3.72208419,1539828002,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845,-1,1,1,3.15131311,1539828002,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,921,1,3.3149219,1539745078,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,347,1,3.15131311,1539658816,Regular,bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,730,1,3.3719086,1539571996,Regular,bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,649,1,3.48662279,1539485412,Regular,bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,913,1,3.72208419,1539399342,Regular,bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,934,1,3.81629568,1539313079,Regular,bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,868,1,3.97676274,1539226874,Regular,bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,373,1,4.11992395,1539140185,Regular,bd1b9546258747dbf95d42b9b746d0f99af76ff6ed43f4c1bb07d5bb43989845
321cb0f73ea4a4e937601bf99118f988f15b74621783044b8540b8c398364872,-1,5,1,5.13938164,1539071492,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
321cb0f73ea4a4e937601bf99118f988f15b74621783044b8540b8c398364872,-1,4,1,4.31220398,1539071492,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
321cb0f73ea4a4e937601bf99118f988f15b74621783044b8540b8c398364872,-1,1,1,3.02981051,1539071492,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
321cb0f73ea4a4e937601bf99118f988f15b74621783044b8540b8c398364872,-1,0,1,5.0764879,1539071492,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,168,1,3.78861312,1539053462,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,649,1,2.44400208,1538967311,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
20cee6aa183427d2f0cff1152b7ce53e42a24c8d6e3034f1cb708328d599338c,-1,0,1,4.30492139,1538881444,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,751,1,4.05680764,1538881217,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,841,1,3.02981051,1538816973,Regular,321cb0f73ea4a4e937601bf99118f988f15b74621783044b8540b8c398364872
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,604,1,4.04995387,1538741434,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,641,1,1.9438621,1538621595,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,211,1,5.0764879,1538535851,Regular,321cb0f73ea4a4e937601bf99118f988f15b74621783044b8540b8c398364872
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,119,1,5.18569907,1538448708,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,336,1,4.30492139,1538362491,Regular,20cee6aa183427d2f0cff1152b7ce53e42a24c8d6e3034f1cb708328d599338c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,455,1,4.31220398,1538275809,Regular,321cb0f73ea4a4e937601bf99118f988f15b74621783044b8540b8c398364872
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,551,1,4.92590871,1538189860,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,756,1,4.79696362,1538103406,Regular,9c9cf2fe96c270b141ea2d63b4a08d65c95df2bf0106811c21463ab14055cb75
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,364,1,5.13938164,1538017645,Regular,321cb0f73ea4a4e937601bf99118f988f15b74621783044b8540b8c398364872
9e516e48a411716726dd659cf8825acb23f7725849a85097dd4f6900ad35da94,-1,1,1,5.38854142,1537936356,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,215,1,5.38854142,1537930277,Regular,9e516e48a411716726dd659cf8825acb23f7725849a85097dd4f6900ad35da94
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,13,1,5.50126953,1537929676,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,14,1,5.482757,1537929676,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,15,1,5.45193037,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
