tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756c38599a77383c3521a2a6e5401863ab5e75ae964e6ae59445a3a4553a634a,1,0,1,0.1176727,1542077368,Regular,507e5a3cb07a83846a59a97c533cf99b8a7f4084cd2a2349c90045bd630965ed
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,47,1,0.20513285,1542074548,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,48,1,0.20007688,1542074548,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,46,1,0.14829304,1542074548,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,45,1,0.24144652,1542074548,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,44,1,0.1815002,1542074548,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,43,1,0.19178168,1542074548,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,42,1,0.23862654,1542074548,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,41,1,0.19023133,1542074548,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,40,1,0.11713347,1542074548,Regular,2e44a2a680ef9f12a5fbc68cfe3d848f7b490d6721a69d0c1916cd13e0f7a5cc
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,39,1,0.10307844,1542074548,Regular,d74966ad124ac6b7215fd356a1d58074962675ec1a95e7e8b592fe2bf448f2ca
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,38,1,0.12639277,1542074548,Regular,704f2572d30946ce3cceeb1479c53a95410ea6b0b059326b89afa150feaf74b5
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,37,1,0.10420131,1542074548,Regular,a7265958e9d2b81452962baae47de4c5456e6776f407dbfe59c31571b7a148b4
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,36,1,0.22804127,1542074548,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,35,1,0.14647038,1542074548,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,34,1,0.1268691,1542074548,Regular,d592a53fe0fbe30cafe76bd48615853c8d55eafd462bf4c876365bf286b6c296
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,33,1,0.21889245,1542074548,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,32,1,0.12798299,1542074548,Regular,92a9ae0e47d1a705fc3f6251781b1bdc59be5331201149fae10457ee996d0793
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,31,1,0.14674097,1542074548,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,30,1,0.17056902,1542074548,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,29,1,0.18841185,1542074548,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,28,1,0.0699586,1542074548,Regular,be861060c0cf7b3d6a695c911a2f1b051d696df97d1a7c9826be1dcfc19dc28c
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,27,1,0.1913136,1542074548,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,26,1,0.160179,1542074548,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,25,1,0.13890888,1542074548,Regular,7331948b2c415b8dcc732ad6e6710fdb5fc880b9599c04717161c6b59a9f8386
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,24,1,0.14338829,1542074548,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,23,1,0.13146941,1542074548,Regular,041fe81fe4d7cc41aefb53208d17b69b0677e0f08d57b2bd6c644dfd731a0077
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,22,1,0.12410655,1542074548,Regular,a007cfd2935ca8d38012b2e09647368c94294bcfffefb3f2b466b4859ffa0b75
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,21,1,0.1968426,1542074548,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,20,1,0.18187295,1542074548,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,19,1,0.12458063,1542074548,Regular,8abaf5f37ff7771b11aafd8e9ce55b2e6b49b7724a8fc472905b2514a3e5204f
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,18,1,0.22310789,1542074548,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,17,1,0.08613606,1542074548,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,16,1,0.19211793,1542074548,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,15,1,0.11656793,1542074548,Regular,d877642c4ed869557565c2851a0f552b85e22338f0a0d89664dd8feac0d9473b
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,14,1,0.07451616,1542074548,Regular,7f1322a77dd769b3612efd51020532c7502ccad6a143e4032d6660cdbc086a34
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,13,1,0.12276898,1542074548,Regular,038e4abcf702521241afdf85bb607dea7adef853e5bd187c0f4accd5cbac1334
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,12,1,0.11279732,1542074548,Regular,64b6e9a776ab7a8ca2e3804bae3b1ff40e0366d6a84062e93d48d9f851a9cf32
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,11,1,0.06840833,1542074548,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,10,1,0.17136953,1542074548,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,9,1,0.14124803,1542074548,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,8,1,0.12937704,1542074548,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,7,1,0.12310156,1542074548,Regular,b2c363cb6e3168006f808c23ec659ef9d87a209baa7504127f6004ffd1ccf01e
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,6,1,0.1415145,1542074548,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,5,1,0.1172923,1542074548,Regular,9c1374e145bde441c7a72b387a53ff9caa3731b69fb6ead86fc961034317c41b
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,4,1,0.12069504,1542074548,Regular,dc1071b7f066cd8447b0053f9749deb415442667666c277d2492b5963d295a0e
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,3,1,0.13110529,1542074548,Regular,58382f14cb319fa6a67706ac8b01511db5dffa2c71b165500e6b5471f8ef170a
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,1,1,0.15504742,1542074548,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05,-1,0,1,0.13922319,1542074548,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
7331948b2c415b8dcc732ad6e6710fdb5fc880b9599c04717161c6b59a9f8386,1,5,1,0.13890888,1541989919,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
704f2572d30946ce3cceeb1479c53a95410ea6b0b059326b89afa150feaf74b5,1,2,1,0.12639277,1541904101,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
a7265958e9d2b81452962baae47de4c5456e6776f407dbfe59c31571b7a148b4,1,4,1,0.10420131,1541817065,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
d74966ad124ac6b7215fd356a1d58074962675ec1a95e7e8b592fe2bf448f2ca,1,3,1,0.10307844,1541730680,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
92a9ae0e47d1a705fc3f6251781b1bdc59be5331201149fae10457ee996d0793,1,2,1,0.12798299,1541644248,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
041fe81fe4d7cc41aefb53208d17b69b0677e0f08d57b2bd6c644dfd731a0077,1,4,1,0.13146941,1541557994,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
b2c363cb6e3168006f808c23ec659ef9d87a209baa7504127f6004ffd1ccf01e,1,2,1,0.12310156,1541472020,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
64b6e9a776ab7a8ca2e3804bae3b1ff40e0366d6a84062e93d48d9f851a9cf32,1,4,1,0.11279732,1541385544,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
7f1322a77dd769b3612efd51020532c7502ccad6a143e4032d6660cdbc086a34,1,1,1,0.07451616,1541298780,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
038e4abcf702521241afdf85bb607dea7adef853e5bd187c0f4accd5cbac1334,1,4,1,0.12276898,1541212296,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
d877642c4ed869557565c2851a0f552b85e22338f0a0d89664dd8feac0d9473b,1,4,1,0.11656793,1541128561,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
9c1374e145bde441c7a72b387a53ff9caa3731b69fb6ead86fc961034317c41b,1,3,1,0.1172923,1541039627,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
dc1071b7f066cd8447b0053f9749deb415442667666c277d2492b5963d295a0e,1,3,1,0.12069504,1540953167,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
8abaf5f37ff7771b11aafd8e9ce55b2e6b49b7724a8fc472905b2514a3e5204f,1,4,1,0.12458063,1540866953,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
2e44a2a680ef9f12a5fbc68cfe3d848f7b490d6721a69d0c1916cd13e0f7a5cc,1,4,1,0.11713347,1540780714,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
d592a53fe0fbe30cafe76bd48615853c8d55eafd462bf4c876365bf286b6c296,1,3,1,0.1268691,1540693956,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
a007cfd2935ca8d38012b2e09647368c94294bcfffefb3f2b466b4859ffa0b75,1,2,1,0.12410655,1540607470,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
58382f14cb319fa6a67706ac8b01511db5dffa2c71b165500e6b5471f8ef170a,1,4,1,0.13110529,1540521086,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,47,1,0.06840833,1540434609,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
be861060c0cf7b3d6a695c911a2f1b051d696df97d1a7c9826be1dcfc19dc28c,1,5,1,0.0699586,1540434609,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,71,1,0.1415145,1540348595,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,29,1,0.13922319,1540261864,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,48,1,0.14124803,1540175714,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,67,1,0.14338829,1540089079,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,23,1,0.12937704,1540002511,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,118,1,0.08613606,1539916214,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,33,1,0.14829304,1539829701,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,34,1,0.14674097,1539742395,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,30,1,0.14647038,1539655779,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,59,1,0.15504742,1539569405,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,75,1,0.160179,1539483007,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,41,1,0.17056902,1539397037,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,8,1,0.17136953,1539310383,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,91,1,0.1815002,1539225038,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,1,1,0.18841185,1539137411,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,90,1,0.19211793,1539051007,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,56,1,0.18187295,1538964605,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,40,1,0.19023133,1538878653,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,44,1,0.19178168,1538791811,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,35,1,0.1968426,1538705420,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,32,1,0.20513285,1538619324,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,101,1,0.23862654,1538532585,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,60,1,0.24144652,1538445401,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,100,1,0.1913136,1538358661,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,8,1,0.20007688,1538276321,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,126,1,0.22310789,1538187016,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,140,1,0.21889245,1538100633,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,69,1,0.22804127,1538014178,Regular,97388cd406cc60d332d9648d1bc9857589a998515c7f4ed1e33fc71ab7aa9b05
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,45,1,0.26269033,1537929781,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,0,1,0.24439805,1537929781,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,1,1,0.28922429,1537929781,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,2,1,0.26554198,1537929781,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,3,1,0.17273094,1537929781,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,4,1,0.28581129,1537929781,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,5,1,0.27809747,1537929781,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,6,1,0.3338267,1537929781,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,7,1,0.25436646,1537929781,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,8,1,0.34226136,1537929781,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,9,1,0.3178251,1537929781,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
