tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,117,1,0.20200016,1609947895,Regular,c12dacd9b663794c7daaa9bfd76dac626cde9ee8bde0b5eb803b9dc443c0e6da
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,116,1,0.20285351,1609947895,Regular,9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,115,1,0.20145307,1609947895,Regular,d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,114,1,0.20800016,1609947895,Regular,fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,113,1,0.20228857,1609947895,Regular,7b19eab21e3da51f9b1b6555d6dc1c07353379ca5b754ac82f71815c18957ad0
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,112,1,0.20246084,1609947895,Regular,f737991d57fef97ededc3b10ea0aefa531107abc02e622543cc1a14c1b0778cb
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,111,1,0.20228404,1609947895,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,110,1,0.20028611,1609947895,Regular,c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,109,1,0.20322092,1609947895,Regular,1dbfbd0f6d724964e6192dabbfd166ff40a49d2d78d651523f48584441743bc7
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,108,1,0.21396466,1609947895,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,107,1,0.20335486,1609947895,Regular,e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,106,1,0.2021128,1609947895,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,105,1,0.20016498,1609947895,Regular,4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,104,1,0.20170072,1609947895,Regular,89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,103,1,0.20719923,1609947895,Regular,443b3f73a244a9ead1a81430ee408b992a06cdefb43dd4bacf438f2235eb74ba
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,102,1,0.20092211,1609947895,Regular,12766af6be50c32371c78897d5f7b8e8623e4dbbab2bc65a2b7b02508b3e9bb9
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,101,1,0.20370326,1609947895,Regular,6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,100,1,0.20205224,1609947895,Regular,b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,99,1,0.20554483,1609947895,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,98,1,0.2063301,1609947895,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,97,1,0.20016178,1609947895,Regular,83e528799b694049b58b827b9d6e1cdbd8a7efdab410bef28a7168912d3eacb6
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,96,1,0.20976731,1609947895,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,95,1,0.20736733,1609947895,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,94,1,0.20074607,1609947895,Regular,988c8a3a6e8d2ecb540ab402706ad73b4bb67c634b0492f1495df8de5f676ab1
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,93,1,0.20366415,1609947895,Regular,8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,92,1,0.20720327,1609947895,Regular,2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,91,1,0.20209791,1609947895,Regular,69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,90,1,0.20204454,1609947895,Regular,b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,89,1,0.21468986,1609947895,Regular,8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,88,1,0.20436744,1609947895,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,87,1,0.2013859,1609947895,Regular,88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,86,1,0.20801477,1609947895,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,85,1,0.21178354,1609947895,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,84,1,0.21301565,1609947895,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,83,1,0.20208521,1609947895,Regular,156f97b9235ca1479fb681f77825dd4940a5cb87f5f90b928279d9c7d91180a0
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,82,1,0.20554675,1609947895,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,81,1,0.2061278,1609947895,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,80,1,0.21788659,1609947895,Regular,8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,79,1,0.20275467,1609947895,Regular,828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,78,1,0.20622155,1609947895,Regular,502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,77,1,0.21180391,1609947895,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,76,1,0.2080917,1609947895,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,75,1,0.21067386,1609947895,Regular,4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,74,1,0.2013044,1609947895,Regular,03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,73,1,0.20226022,1609947895,Regular,b0f408288d1d44bb26343904a0f03d1a7a660f4fb0f5098589091b60e4d48495
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,72,1,0.20446015,1609947895,Regular,f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,71,1,0.21382282,1609947895,Regular,e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,70,1,0.20010282,1609947895,Regular,3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,69,1,0.20018287,1609947895,Regular,90f01ed50a7db9ffa1a8b7a70d454384dde322e38998db884a0216f51710ce8f
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,68,1,0.20047944,1609947895,Regular,2b692a50c32506d27cd0b88608f7d880e16098a562c2ff1b9669fb328fabba8d
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,67,1,0.20332987,1609947895,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,66,1,0.21511066,1609947895,Regular,5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,65,1,0.20453584,1609947895,Regular,d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,64,1,0.20033202,1609947895,Regular,5a2916ba85f0d7057434d15d4de45e3c4a96ab85e4d9d8dda1a987edf6e23f85
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,63,1,0.20277295,1609947895,Regular,ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,62,1,0.20668384,1609947895,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,61,1,0.20653705,1609947895,Regular,f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,60,1,0.20305988,1609947895,Regular,7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,59,1,0.21959323,1609947895,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,58,1,0.2003427,1609947895,Regular,58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,57,1,0.21589554,1609947895,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,56,1,0.20790484,1609947895,Regular,6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,55,1,0.20421067,1609947895,Regular,6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,54,1,0.20683137,1609947895,Regular,8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,53,1,0.20921167,1609947895,Regular,44581c93e70865280470e673b260789a10d1a7869705d6ac6af8c538f714d378
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,52,1,0.20790642,1609947895,Regular,2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,51,1,0.2026498,1609947895,Regular,c682aa6ccf485d5f1f5ebe4cc9302693447a3d06e63223410d8ef3555da81872
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,50,1,0.20188501,1609947895,Regular,17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,49,1,0.21017961,1609947895,Regular,0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,48,1,0.20340599,1609947895,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,47,1,0.2037901,1609947895,Regular,068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,46,1,0.20638822,1609947895,Regular,ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,45,1,0.20421807,1609947895,Regular,9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,44,1,0.20495839,1609947895,Regular,f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,43,1,0.20695711,1609947895,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,42,1,0.20133202,1609947895,Regular,d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,41,1,0.21310646,1609947895,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,40,1,0.21851838,1609947895,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,39,1,0.2106583,1609947895,Regular,a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,38,1,0.2001164,1609947895,Regular,062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,37,1,0.20291924,1609947895,Regular,5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,36,1,0.20419812,1609947895,Regular,a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,35,1,0.22098071,1609947895,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,34,1,0.20019496,1609947895,Regular,c278f6ba305a965c95bef5d26e8205b59dc628ef9d5ba33d9256c5bac7466f59
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,33,1,0.20294811,1609947895,Regular,45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,32,1,0.20376925,1609947895,Regular,69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,31,1,0.20599538,1609947895,Regular,1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,30,1,0.20349239,1609947895,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,29,1,0.20698315,1609947895,Regular,9304c04076d558da33b82327d41f061ca1e66cde63c9e865f5a243aa3702db52
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,28,1,0.20452611,1609947895,Regular,93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,27,1,0.20130473,1609947895,Regular,cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,26,1,0.20489524,1609947895,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,25,1,0.22225913,1609947895,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,24,1,0.20330316,1609947895,Regular,fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,23,1,0.20332658,1609947895,Regular,84d013d9f74878e77207a8f97b91badde6eeeb571cad3dfda73770a19523b93f
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,22,1,0.201658,1609947895,Regular,cb2d09ffd95a1c28b8f17c6a04c37860dcfd612404dff3b5e41847122f3ac83e
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,21,1,0.21223091,1609947895,Regular,6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,20,1,0.2001947,1609947895,Regular,34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,19,1,0.20134721,1609947895,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,18,1,0.20227374,1609947895,Regular,f5c71d5988ba0daaf3300bec8339a579d85494c7e4a6005c6f75af6d2c7c5e39
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,17,1,0.21028402,1609947895,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,16,1,0.20949638,1609947895,Regular,69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937
