tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,12,1,1.40465095,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,11,1,1.46670196,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,9,1,1.06461495,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,8,1,1.25789347,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,7,1,1.93769905,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,6,1,1.51319497,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,5,1,1.46489308,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,4,1,0.4654435,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,3,1,1.26317836,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,2,1,1.19159137,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,1,1,1.51879342,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,0,1,1.37575467,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,211,1,0.4654435,1528946322,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,659,1,1.19159137,1528860612,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,489,1,1.26317836,1528776136,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,692,1,1.06461495,1528686420,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,509,1,1.25789347,1528593723,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
