tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f,1,17,1,0.0986812,1531155705,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
59ec0794392b6791a4dd6de7491edcd74988c559e4c55fef18446a4981d3ddb6,1,7,1,0.10053815,1531116122,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01,1,7,1,0.09912725,1531060350,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33,1,16,1,0.09831187,1531006947,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc,1,15,1,0.0987643,1530972222,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
3e3a6b5867bbc0ab1a370a319eb1a2e03391443bc32243442d19b6fde376bcaf,1,1,1,0.09846991,1530925373,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
2a121b128e2777bdeb8fbae5ecffcbf893336a74bfa6ea62853b696844ce7ffa,1,5,1,0.09838421,1530884085,Regular,196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,19,1,0.10356919,1530832444,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
11780a5cd4986424b801eb36979d9a987cfd0c028da9633cbfd36a6a5c776884,1,17,1,0.0984687,1530777512,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569,1,1,1,0.10058451,1530739380,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1,1,9,1,0.10205403,1530699734,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,36,1,0.10469786,1530666332,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3,1,9,1,0.09993056,1530640350,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb,1,13,1,0.10019968,1530593709,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,7,1,0.10167205,1530541905,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5,1,2,1,0.10058279,1530494073,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0,1,13,1,0.1008726,1530450932,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015,1,15,1,0.10004386,1530389163,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
a74b886e7bcbd55689c417c0f12b95fd61215cc4cb67427d19e1c4079f999c18,1,13,1,0.0999146,1530349050,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352,1,16,1,0.09837558,1530299787,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
69d4b6db6b1eaa0780ff6ea53d54d930e8d6f543e1cd542c162701aab23e8318,1,2,1,0.09907486,1530251257,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,4,1,0.09886183,1530219721,Regular,962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,12,1,0.09943436,1530219721,Regular,fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,13,1,0.10136967,1530219721,Regular,2d3a9cc636b4eeab494e2a194d8d2d07d9775faa431a438279d26982c832e4c7
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,14,1,0.10315191,1530219721,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,3,1,0.101983,1530219721,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,10,1,0.10270174,1530219721,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,9,1,0.09891054,1530219721,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,8,1,0.1023582,1530219721,Regular,d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,7,1,0.09918933,1530219721,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,6,1,0.09876159,1530219721,Regular,98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,5,1,0.09915764,1530219721,Regular,64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,0,1,0.09827587,1530219721,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,1,1,0.10440233,1530219721,Regular,a2111c98b9fe2773112cd0c168605e6b12ae3858a5ccba64bbdc0c85d6f6030d
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,2,1,0.10036781,1530219721,Regular,128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,15,1,0.10213715,1530219721,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7,-1,11,1,0.10153566,1530219721,Regular,4c57eaeb52dda58631d5262a9dc9f0724259e39a2a4e3f512b6485b3391008ac
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,14,1,0.10213715,1530212797,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b,1,8,1,0.09876159,1530180873,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b,1,3,1,0.09915764,1530130773,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
8ac68d6c01b41c10955dc04cce2837e2a0b3ba74fb99138032991ef6f220c1f1,1,10,1,0.10116663,1530096051,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,22,1,0.10315191,1530048050,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,37,1,0.09891054,1530007435,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e,1,13,1,0.10036781,1529977370,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748,1,5,1,0.09886183,1529933360,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
fb3fea50123948da1614fdf903316e72d9b3519a10993a8e75e982920f7255b4,1,8,1,0.09943436,1529904350,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c,1,17,1,0.09918933,1529866771,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,33,1,0.10002167,1529824687,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
2d3a9cc636b4eeab494e2a194d8d2d07d9775faa431a438279d26982c832e4c7,1,13,1,0.10136967,1529781841,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a,1,16,1,0.1023582,1529751578,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,13,1,0.09827587,1529701861,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,14,1,0.10270174,1529673407,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
a2111c98b9fe2773112cd0c168605e6b12ae3858a5ccba64bbdc0c85d6f6030d,1,12,1,0.10440233,1529635621,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
4c57eaeb52dda58631d5262a9dc9f0724259e39a2a4e3f512b6485b3391008ac,1,0,1,0.10153566,1529593568,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222,1,1,1,0.101983,1529550239,Regular,0b59ceda512c29a1f0bb7b225ac45f475fc018d7434078d8696556a57f1c41a7
