tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,31,1,0.02490114,1535658363,Regular,8904948aa665aeed698242c8fc654982c7049dfef6f218c6823e91c64425b130
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,35,1,0.02465421,1535658363,Regular,e50873a6df374042e2b768fe37fc69c8978869d74c38d3c60f453d54f3d4c44e
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,14,1,0.02464479,1535657680,Regular,9cef80c78bb69a93e16e18efd7c798d2bdf3bc588837ae7df0f57442ccba9b04
9cef80c78bb69a93e16e18efd7c798d2bdf3bc588837ae7df0f57442ccba9b04,1,2,1,0.02464479,1535030499,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
60d5b7878aa37412c827b93640fc121a4d04df77db1a48c20ec760efb3dfafcd,1,2,1,0.02416534,1534473617,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
42614c46ea371d269d1e07b31df04960844011cf6c23eb530e97b09ada569be8,1,2,1,0.02440386,1534185234,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
0ce55ede2923af676ecb235a224cf3dc5f9085e44e99690048306ffc0cbf9175,1,2,1,0.02440697,1533736536,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
6f685b49c5000394507008bcdf6c6850d6e6289da6b6c38c6a91004d8f909dc2,1,2,1,0.0241684,1533617489,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
73c515cc9207007d4b59743deedeaed117594a8a24fc6c71a97b8f4aed081f63,1,2,1,0.0241684,1533093603,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
acf8f944973535b7a4939b72aa56b9a48b22dbdeae02ceebef9565c67a182de7,1,2,1,0.0244068,1532921874,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
c5ce91beae1afe9950be70e23bc6b2ac119d669dc9b2547058bed37a562da3df,1,2,1,0.0246479,1532525033,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
921c5d99ec1089dc7398a46329d8f351401c2251960f7274e5baa31ce1a167f9,1,2,1,0.02440988,1531941721,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
c7076d540ab3d4df034aebbe3b1b7cacebf6c1cf5e9f5795e6cd76b5348116db,1,2,1,0.02440988,1531823572,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
387372bf7cdc164f019ab8b3bfdd23278b59a53115bc11f0508370a39f62d177,1,2,1,0.02489438,1531750454,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
3bd61700db29b75fb615459043b19b5c35a34d8d791e4abbe6c0e18914b01638,1,2,1,0.02489438,1531520559,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
479a20eb0b01fb8e031cbaee780aead91e0459570eb5cc1fb432c56b3a9bcf3c,1,2,1,0.02465104,1531514443,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
2a867ea7e1c3cf5ad24a7e63ee2a7d0f8d47682a40ece77ba1fdc83ee41a7d93,1,2,1,0.02465106,1530683202,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
98a720497f2a097b8f75bb2fbf64f0cfaa16ecb5371135274019be737b8a17d7,1,2,1,0.02489438,1530369358,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
5c9437a0c3cdf3aa1d5b9232ffacb2842f2fc4d76a60c6ad20fbfdc568e0fac5,1,2,1,0.02514332,1530077799,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
e50873a6df374042e2b768fe37fc69c8978869d74c38d3c60f453d54f3d4c44e,1,2,1,0.02465421,1530060123,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
1b46effd24978a412651e20f38157cb50e30ac3173e56df1b054ff98f52bd33b,1,2,1,0.02589318,1529872404,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
ef762db1cc603f960febc4a0f7e82393357cf167b14e8e824061eb3152c0d47b,1,2,1,0.02489764,1529761477,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
814317e13ad13afb100103269e332fe44fdcfc1820c9cd8946630be3c064973c,1,2,1,0.02514332,1529458299,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
316728eb5ab0e5bcab3f4863f7ea3219d5e2e72f7d8e3a00fc8d9f55d8f467b6,1,2,1,0.02489774,1529311107,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
7605b8630c6fbfb2082797b033e9ed27117a34377cce13d7e59c801056baf67d,1,2,1,0.02489775,1528917810,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
642c05f763ddb5ed7b5bca911e3dc51c3636f01dd9b6b79a966515dc7ccb2541,1,2,1,0.02490116,1528060337,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
8904948aa665aeed698242c8fc654982c7049dfef6f218c6823e91c64425b130,1,2,1,0.02490114,1527790280,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
7e3046a5bc364b58766dafb04e532ac43d3eabcfa9550a38c0b18164a808df75,1,2,1,0.02514678,1527677590,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
7e86834f04c94d8eaebc2bc828a4750eba11ea8ef975d2dc16bea5805100620e,1,2,1,0.02539475,1527312071,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
2fe026230cd67994be3b3f12cb3d0d9c2bf438a0bf302c503ad4226ea38e8152,1,2,1,0.02615258,1527254221,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
9475715084790be52e3744d6a0156da37fd67eaf4f22bccf4cc1508f6569e85f,1,2,1,0.02615268,1527223436,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
a4c0d73a2a558076ab976decdc6c05faca666cde3a0eab387915a8e59cfba85a,1,2,1,0.02539475,1526948354,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
2df1b5fc584475d05f1f5f7b4918863a620d3d63da25d0b1fdb9a72dcecc53af,1,2,1,0.02514688,1526632584,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
4f1edeb0596920ac94aa7737468c952494f92a3ab07dec78abef52b9775d8e0b,1,2,1,0.02515,1526501522,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,84,1,0.02590915,1526399421,Regular,1a4caf7f2228ebb52da259bbdfe5d40ef9cec6b72f0f79256a6d835498d7bc28
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,115,1,0.02615595,1526399247,Regular,740cc11ef73dd2309b786be35f642dc93a107dab389b129add7c1482e58e10a2
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,111,1,0.02565247,1526399247,Regular,b60c9eac03b7d596242b4920e18c378723090d9eb126be74805a42c7f9006ae7
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,57,1,0.0256487,1526398967,Regular,1b36214a09745bb1009c8440184ad500eb77feb81e1147149dd7310be57f6593
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,78,1,0.02590115,1526398967,Regular,43793b789269925927a947163aad80d8805d4b7570c52230b7e5353f8cbd6394
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,96,1,0.02565264,1526398967,Regular,13a5bcdf2d5640f0f219e9f7aa772538dc4e4d286867c0222f7ae8e3d6d90c1d
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,12,1,0.02590127,1526398967,Regular,0126087505ec55b457d0b974706a1e4ddfc2f06404ff7240ad50ef8c3ba2f2a2
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,97,1,0.02616011,1526398967,Regular,916c4b4d53e2600b01d75636849f33cb6a54fa575c8c0b869752875ae708523b
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,43,1,0.03963295,1526398967,Regular,f8f60527b3e4cfba1183b860d84606c037786edda3c13175b1d3a21e96965498
740cc11ef73dd2309b786be35f642dc93a107dab389b129add7c1482e58e10a2,1,2,1,0.02615595,1526094397,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
43793b789269925927a947163aad80d8805d4b7570c52230b7e5353f8cbd6394,1,2,1,0.02590115,1525598821,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
1b36214a09745bb1009c8440184ad500eb77feb81e1147149dd7310be57f6593,1,2,1,0.0256487,1525399786,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
0126087505ec55b457d0b974706a1e4ddfc2f06404ff7240ad50ef8c3ba2f2a2,1,2,1,0.02590127,1525334544,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
13a5bcdf2d5640f0f219e9f7aa772538dc4e4d286867c0222f7ae8e3d6d90c1d,1,2,1,0.02565264,1524642333,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
b60c9eac03b7d596242b4920e18c378723090d9eb126be74805a42c7f9006ae7,1,2,1,0.02565247,1524283834,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
916c4b4d53e2600b01d75636849f33cb6a54fa575c8c0b869752875ae708523b,1,2,1,0.02616011,1523749457,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
1a4caf7f2228ebb52da259bbdfe5d40ef9cec6b72f0f79256a6d835498d7bc28,1,2,1,0.02590915,1522727132,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
f8f60527b3e4cfba1183b860d84606c037786edda3c13175b1d3a21e96965498,1,2,1,0.03963295,1522516009,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,9,1,0.04003522,1522467718,Regular,9927273fc05f5642ef9426295c7e1bc124116ead799864d5fce3750b2caba079
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,102,1,0.02617244,1522467718,Regular,98ce56418e598833b48b64f817d39b8624a66c0bbced376eed78a3c06707667d
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,7,1,0.02616834,1522467718,Regular,42555b122c970ae0a302de2d3467a4b72fdcf1332fd42470ecc09077df363d8e
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,75,1,0.02591318,1522467718,Regular,b7b1a27fc1a015e418b8d9fa964f6a0e9126adf3e384cbcb241806c1d4b07f77
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,111,1,0.02616844,1522466689,Regular,9e9818e6e8db8533da724ee8eef008830fa37f3952e5dd4883ad67cc215d016f
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,53,1,0.02591315,1522466689,Regular,42409391494aa205bacc6d4c2b1040023717bb0c528f1a11abb381251225ec85
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,78,1,0.02643026,1522466689,Regular,aa5169b9bb43b73b14b81da998859ad8c0b5161bb6c839f4ccd8455b77da9672
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,6,1,0.03963883,1522466689,Regular,0000c43341a3eae58255d3764e1e1d529eb7cad71df5e531f4dfa28a349c08fa
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,62,1,0.02643026,1522466689,Regular,7b992acef6d36fec6972276e6b2db960fa7c64a0e8bf2f9482da1c7cbf03788b
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,61,1,0.02590915,1522466458,Regular,3e7221f928f5dd08c927c7b7aa95410f5486041de46999305022e96bcb1c86f7
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,57,1,0.02616832,1522466458,Regular,ed425ae5d73351b561aa60905a24643d6b5afe7e4537ca49a5362e56f7c19a3b
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,19,1,0.02617215,1522466458,Regular,9205aa330a3d712518f684249fe740df409ad333b98b1ad5f5e229f9946a18b0
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,61,1,0.03964493,1522466458,Regular,324237e0b63e9d27065fef69c874484312c56246a59019da1338ae2f930099d1
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,2,1,0.02591339,1522466458,Regular,51b92891967c7d68d2697b7d98c1ff4719401b855d0bcd9606824ddede3e57a4
3e7221f928f5dd08c927c7b7aa95410f5486041de46999305022e96bcb1c86f7,1,2,1,0.02590915,1522094691,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
51b92891967c7d68d2697b7d98c1ff4719401b855d0bcd9606824ddede3e57a4,1,2,1,0.02591339,1520825842,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
ed425ae5d73351b561aa60905a24643d6b5afe7e4537ca49a5362e56f7c19a3b,1,2,1,0.02616832,1520476774,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
42555b122c970ae0a302de2d3467a4b72fdcf1332fd42470ecc09077df363d8e,1,2,1,0.02616834,1520383766,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
b7b1a27fc1a015e418b8d9fa964f6a0e9126adf3e384cbcb241806c1d4b07f77,1,2,1,0.02591318,1520352070,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
42409391494aa205bacc6d4c2b1040023717bb0c528f1a11abb381251225ec85,1,2,1,0.02591315,1520154300,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
0000c43341a3eae58255d3764e1e1d529eb7cad71df5e531f4dfa28a349c08fa,1,2,1,0.03963883,1519556470,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
9e9818e6e8db8533da724ee8eef008830fa37f3952e5dd4883ad67cc215d016f,1,2,1,0.02616844,1519289492,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
9205aa330a3d712518f684249fe740df409ad333b98b1ad5f5e229f9946a18b0,1,2,1,0.02617215,1519205995,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
324237e0b63e9d27065fef69c874484312c56246a59019da1338ae2f930099d1,1,2,1,0.03964493,1518781524,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
98ce56418e598833b48b64f817d39b8624a66c0bbced376eed78a3c06707667d,1,2,1,0.02617244,1518586070,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
aa5169b9bb43b73b14b81da998859ad8c0b5161bb6c839f4ccd8455b77da9672,1,2,1,0.02643026,1518346968,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
9927273fc05f5642ef9426295c7e1bc124116ead799864d5fce3750b2caba079,1,2,1,0.04003522,1518211642,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
7b992acef6d36fec6972276e6b2db960fa7c64a0e8bf2f9482da1c7cbf03788b,1,2,1,0.02643026,1518119773,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57,-1,52,1,0.04004171,1518071577,Regular,0a6c54bc4c3eda86f23a571502b359038641132138ab4860b0802c2028e225f6
8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd,-1,83,1,0.03964476,1518071577,Regular,be7fd78ef35b477855cf4d318babe10aba79e879ee0227861e03edba935033fd
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,10,1,0.04004844,1518071134,Regular,690fb03d272f91ebb8c94c87d93bcbee14ecd4ec57bb0e1253b99689897c04ab
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,83,1,0.03965075,1518071134,Regular,65c7532fbcff865edf2b797286827274e865e81efe8c5179f005097559f69b91
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,9,1,0.04003521,1518071134,Regular,5352cefe9e4159d97a638fe07f2d05e4676bf79a7214cbb7960d9f5366aca568
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,72,1,0.02643031,1518071134,Regular,a2e1670c42e22b5f1ccbb4d6d2ab9264a4ad8c88db5ab4305a1b1bbd4f02f07b
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,91,1,0.04004844,1518071134,Regular,c37073869a13f519d2089249bb72bdff42d05e486de4482ab455abdf9347f97c
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,18,1,0.04003522,1518071134,Regular,54415a5c6ca757b8276719881412f2f47cd621f66f890aa872f38ff764d37479
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,78,1,0.0400418,1518071134,Regular,d73cdc188f13b5dac7d62184b964fd83b4a33991e90313957d1b6d8fee4ff565
ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1,-1,34,1,0.04004171,1518071134,Regular,3db88b60626e813ab27c26ccc6d510407cac783f61276c5313145fbc3c1c3595
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,59,1,0.04004864,1518070858,Regular,8c47ebfc66e9e051f1adc4687f3a994145024dd771e77558809cc620fb10574e
c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57,-1,24,1,0.0400418,1518070632,Regular,d93b56669764129c9e5845fd9514bdb14cff4a32c14395c1274465b9f1402813
5352cefe9e4159d97a638fe07f2d05e4676bf79a7214cbb7960d9f5366aca568,1,2,1,0.04003521,1517990223,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
54415a5c6ca757b8276719881412f2f47cd621f66f890aa872f38ff764d37479,1,2,1,0.04003522,1517638505,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
a2e1670c42e22b5f1ccbb4d6d2ab9264a4ad8c88db5ab4305a1b1bbd4f02f07b,1,2,1,0.02643031,1517523349,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
be7fd78ef35b477855cf4d318babe10aba79e879ee0227861e03edba935033fd,1,2,1,0.03964476,1517460426,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
d93b56669764129c9e5845fd9514bdb14cff4a32c14395c1274465b9f1402813,1,2,1,0.0400418,1516704149,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
d73cdc188f13b5dac7d62184b964fd83b4a33991e90313957d1b6d8fee4ff565,1,2,1,0.0400418,1516472475,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
