tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,196,1,0.10468536,1540962762,Regular,ed2e054b88f4eb107da83b9a2bed44f89e4f79809f4c5e2e9f9ed0c87613ea4d
5b232c0f7cc38af8c2c857afdbe9c4bd6c11c1b1b1b3864e5bed42dd60e87f46,-1,1,1,0.12177695,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,9,1,0.12177695,1540781647,Regular,5b232c0f7cc38af8c2c857afdbe9c4bd6c11c1b1b1b3864e5bed42dd60e87f46
ccfba455740c71e4bd03e8400d5c757cf6760e464cc3184505245e97e6f38864,-1,0,1,0.10531823,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,871,1,0.10531823,1540616283,Regular,ccfba455740c71e4bd03e8400d5c757cf6760e464cc3184505245e97e6f38864
1d81d8a72b0e3216b46ecb080e8959c9b07a057d55c883babfa32ef638da95fe,-1,0,1,0.11181416,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,392,1,0.11181416,1540522274,Regular,1d81d8a72b0e3216b46ecb080e8959c9b07a057d55c883babfa32ef638da95fe
c81943e3a1a4146c856e79d76ccd2be7700c88ac1ae2b6bd4c7e1cca4d95589a,-1,1,1,0.11671165,1540507129,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,50,1,0.11671165,1540436047,Regular,c81943e3a1a4146c856e79d76ccd2be7700c88ac1ae2b6bd4c7e1cca4d95589a
9afdb1b62285b6b1c6975d5ef72e549490ec9ce7ca18c4a14096cc2e3ea8be16,-1,1,1,0.1176827,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,398,1,0.1176827,1540349508,Regular,9afdb1b62285b6b1c6975d5ef72e549490ec9ce7ca18c4a14096cc2e3ea8be16
e3245a0445b876b476d1bca925aecc26e83ed9ae4c84ee5de0243f7a367e5094,-1,1,1,0.1171753,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,925,1,0.1171753,1540263077,Regular,e3245a0445b876b476d1bca925aecc26e83ed9ae4c84ee5de0243f7a367e5094
cca34e35ae540e69c43f956a28a1fc21ba6183dbd9adbdf5ec5346cabaf3c35d,-1,0,1,0.11848526,1540251830,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,760,1,0.11848526,1540177761,Regular,cca34e35ae540e69c43f956a28a1fc21ba6183dbd9adbdf5ec5346cabaf3c35d
e3a2edf04c9575a6a5908972937b96583d45cfe11a3a387f071a9b58c2e8273e,-1,1,1,0.12106594,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,671,1,0.12106594,1540090297,Regular,e3a2edf04c9575a6a5908972937b96583d45cfe11a3a387f071a9b58c2e8273e
07b009d5fdee0d962793accb2609cd8e2f5d1bad4b048b5130019ef5a9e14a67,-1,1,1,0.10983212,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,674,1,0.10983212,1540003853,Regular,07b009d5fdee0d962793accb2609cd8e2f5d1bad4b048b5130019ef5a9e14a67
3e01bfaaf9709d568b64cb565202d91e350197a19d99eb5b02c4f9bce139b8de,-1,1,1,0.12048115,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,118,1,0.12048115,1539918582,Regular,3e01bfaaf9709d568b64cb565202d91e350197a19d99eb5b02c4f9bce139b8de
2793a0dec895fb1032b2def5305f5700b88bc0dd935e562cf04eb645b2372f5e,-1,0,1,0.12882564,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,191,1,0.12882564,1539831015,Regular,2793a0dec895fb1032b2def5305f5700b88bc0dd935e562cf04eb645b2372f5e
4321175da9c06c5e6b9ef2f917a37839ae8bcc71d0661c05c1d567bc1abc4605,-1,1,1,0.12334153,1539810834,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,869,1,0.12334153,1539745078,Regular,4321175da9c06c5e6b9ef2f917a37839ae8bcc71d0661c05c1d567bc1abc4605
7a784252a5769234876945c27a370c2fec83212fa354ee0f8c1fc04952167aa2,-1,1,1,0.15800749,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,724,1,0.15800749,1539658816,Regular,7a784252a5769234876945c27a370c2fec83212fa354ee0f8c1fc04952167aa2
692610dc8ef0f3fb67eb03cc323de3265abe07d27a9ea186bed988b105eadf1e,-1,1,1,0.14022875,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,367,1,0.14022875,1539485412,Regular,692610dc8ef0f3fb67eb03cc323de3265abe07d27a9ea186bed988b105eadf1e
073614516f2831aec2ad6a68f6c42e08bf7a6e98fc32b178d8ffc2d8377b2e02,-1,1,1,0.15208179,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,91,1,0.15208179,1539313079,Regular,073614516f2831aec2ad6a68f6c42e08bf7a6e98fc32b178d8ffc2d8377b2e02
152ef932a2a029309bfa0ff335042c7865cdd09f42ccdd9419b51516c3aa03c6,-1,0,1,0.14222008,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,757,1,0.14222008,1539140185,Regular,152ef932a2a029309bfa0ff335042c7865cdd09f42ccdd9419b51516c3aa03c6
551e84acc9b84c97065e47041e238be283d46903edddbae95298df6c0dafb615,-1,1,1,0.10284536,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,332,1,0.10284536,1538816973,Regular,551e84acc9b84c97065e47041e238be283d46903edddbae95298df6c0dafb615
2e5ef0c9d8048bade13c07e85d36ac386bbcd9df970902758fd69ed786b8a06a,-1,0,1,0.1821128,1538661693,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,887,1,0.1821128,1538621595,Regular,2e5ef0c9d8048bade13c07e85d36ac386bbcd9df970902758fd69ed786b8a06a
e7175c565917b268f5193e5c950164923f0d6d60a01e97482126578c61d0692f,-1,0,1,0.10332531,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,414,1,0.10332531,1538448708,Regular,e7175c565917b268f5193e5c950164923f0d6d60a01e97482126578c61d0692f
8fbd573f66d5a6b19915569447b2a5f775a60b50eb7681298966b3104c882666,-1,1,1,0.16711057,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,858,1,0.16711057,1538362491,Regular,8fbd573f66d5a6b19915569447b2a5f775a60b50eb7681298966b3104c882666
657519b5d4ac637730dc818f0e729c78442e890239bf27e461285c1e6746ea72,-1,0,1,0.15521517,1538227623,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,176,1,0.15521517,1538189860,Regular,657519b5d4ac637730dc818f0e729c78442e890239bf27e461285c1e6746ea72
db160f1f2dcc203263c32a5b3af774d3a6980923cd52b71459a2a7bc02637250,-1,1,1,0.13340237,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,899,1,0.13340237,1538017645,Regular,db160f1f2dcc203263c32a5b3af774d3a6980923cd52b71459a2a7bc02637250
9bb7ab648e79b244e4c8db40576cb0b708c425e8aa62fe7bd504e8256d574d7c,-1,0,1,0.14359393,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,35,1,0.14359393,1537930277,Regular,9bb7ab648e79b244e4c8db40576cb0b708c425e8aa62fe7bd504e8256d574d7c
93a8fdd301644f8af52bc165cabe0cb9c9578b14bcdcc2b99b2e1d462dc54ed1,-1,0,1,0.17686589,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,234,1,0.17686589,1537844616,Regular,93a8fdd301644f8af52bc165cabe0cb9c9578b14bcdcc2b99b2e1d462dc54ed1
42d6b5d697edd593edb4d29c784bcb514eaf93a7486e7389cbd8a6fbe919fe60,-1,1,1,0.18736476,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,276,1,0.18736476,1537757601,Regular,42d6b5d697edd593edb4d29c784bcb514eaf93a7486e7389cbd8a6fbe919fe60
726d30984dbcb2089015c534532fe3506a7465dbab306086a2f6291f3aba09d7,-1,0,1,0.188976,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,172,1,0.188976,1537671435,Regular,726d30984dbcb2089015c534532fe3506a7465dbab306086a2f6291f3aba09d7
eb6da31f4c0b32ef183b17e038a2e791e3d484a162496666fac0e59f4eaf99fd,-1,1,1,0.19545522,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,339,1,0.19545522,1537584805,Regular,eb6da31f4c0b32ef183b17e038a2e791e3d484a162496666fac0e59f4eaf99fd
918aa855a0e17649247f31b707bffe1feabc4aba6ebfcd33a9ca254871ae6eeb,-1,1,1,0.2274307,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,521,1,0.2274307,1537498361,Regular,918aa855a0e17649247f31b707bffe1feabc4aba6ebfcd33a9ca254871ae6eeb
844f673382247faede9226b91743ddf2df5ffd0f7dfa52eb83d670957e64288d,-1,1,1,0.21095686,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,38,1,0.21095686,1537411813,Regular,844f673382247faede9226b91743ddf2df5ffd0f7dfa52eb83d670957e64288d
c81aa6137ff7d2dd20d4355d59ec7043f4d1a03f5ac7e2ef8cebf0f9941d23da,-1,1,1,0.15646951,1537364731,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,502,1,0.15646951,1537325430,Regular,c81aa6137ff7d2dd20d4355d59ec7043f4d1a03f5ac7e2ef8cebf0f9941d23da
e2ce6cc4f7970d774d460d1b83b9a6d5e04f2ed50863b24d94e3f907bb015c29,-1,0,1,0.20268032,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,156,1,0.20268032,1537239024,Regular,e2ce6cc4f7970d774d460d1b83b9a6d5e04f2ed50863b24d94e3f907bb015c29
85eb2e6d4056f0e245e2833e3b690d1a14b4a875713f13a2d930ebe3762eecf9,-1,0,1,0.2052195,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,792,1,0.2052195,1537152609,Regular,85eb2e6d4056f0e245e2833e3b690d1a14b4a875713f13a2d930ebe3762eecf9
ecb8b7a0cacdcc75321e5609619f195a8ce343a8b5d4b59a8821dcaf5125e23e,-1,1,1,0.20174038,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,186,1,0.20174038,1537066458,Regular,ecb8b7a0cacdcc75321e5609619f195a8ce343a8b5d4b59a8821dcaf5125e23e
3e3156aa02e44408b573f448bd04c1765013d1873474a14eed8e7a7a59ea33db,-1,0,1,0.1940876,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,76,1,0.1940876,1536980413,Regular,3e3156aa02e44408b573f448bd04c1765013d1873474a14eed8e7a7a59ea33db
29c033f18d736f5128d2f0bff4a57a381bc27278884e27cefc76d2e0440275dc,-1,0,1,0.21186091,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,391,1,0.21186091,1536894173,Regular,29c033f18d736f5128d2f0bff4a57a381bc27278884e27cefc76d2e0440275dc
0ad8f11ba93ed1f75a6b11d132d63942ac221c4a8c90d19f13986e49ba110c22,-1,1,1,0.20295382,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,764,1,0.20295382,1536807675,Regular,0ad8f11ba93ed1f75a6b11d132d63942ac221c4a8c90d19f13986e49ba110c22
cda3e312c09d0b8dbdda1e54539bb1f44d3c071358c2213088cf1b0097070926,-1,1,1,0.21690041,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,513,1,0.21690041,1536728363,Regular,cda3e312c09d0b8dbdda1e54539bb1f44d3c071358c2213088cf1b0097070926
29f5008762f713113aabce7309d482a8c425a3f364e7b11671fcd3ba0a109ed4,-1,0,1,0.16550731,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,408,1,0.16550731,1536634412,Regular,29f5008762f713113aabce7309d482a8c425a3f364e7b11671fcd3ba0a109ed4
8a36dae0cc8a5c1dedc84e6e30991719dd18bb4dd81a2f2a3771e2336da330e9,-1,0,1,0.10597306,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,946,1,0.10597306,1536548525,Regular,8a36dae0cc8a5c1dedc84e6e30991719dd18bb4dd81a2f2a3771e2336da330e9
92214e24c4308629aaa1eed7a299c9651588aad8e63c95452f254afbe51f412d,-1,1,1,0.10531603,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,265,1,0.10531603,1536462174,Regular,92214e24c4308629aaa1eed7a299c9651588aad8e63c95452f254afbe51f412d
f25b25f37c13e7446b3a22dd8c2562cbd5815df0687e9776e2802d36b064e74a,-1,0,1,0.11071546,1536411692,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,493,1,0.11071546,1536375020,Regular,f25b25f37c13e7446b3a22dd8c2562cbd5815df0687e9776e2802d36b064e74a
bc74b7daaf57f156dc1d1355dddfd5477499d434e81de426a3d13778ce5f5bd5,-1,0,1,0.20509035,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,125,1,0.20509035,1536288609,Regular,bc74b7daaf57f156dc1d1355dddfd5477499d434e81de426a3d13778ce5f5bd5
91c23fcd01e87111b917320007758b4de6d204252cd6bc382219de38af4390dd,-1,0,1,0.11491413,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,314,1,0.11491413,1536117400,Regular,91c23fcd01e87111b917320007758b4de6d204252cd6bc382219de38af4390dd
2f30d1cbaca8b9e02fb3f4f4cae5778d66c141c63f86307e34778e45be68a1e6,-1,0,1,0.11341914,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,479,1,0.11341914,1536029434,Regular,2f30d1cbaca8b9e02fb3f4f4cae5778d66c141c63f86307e34778e45be68a1e6
302feee5f81fd8996cd15b8772afc84b56f0d72d4acc5b2126cf37da2eec84bc,-1,1,1,0.11454382,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,256,1,0.11454382,1535943016,Regular,302feee5f81fd8996cd15b8772afc84b56f0d72d4acc5b2126cf37da2eec84bc
1edccff3d6934cb9942e94346325f2990f11f71ad1c68b44a6181e32ea786db8,-1,1,1,0.10398038,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,337,1,0.10398038,1535857535,Regular,1edccff3d6934cb9942e94346325f2990f11f71ad1c68b44a6181e32ea786db8
d0b4be142b50089c1bce87dfa4c5445260476b66b85414adc1fb25f85409ca38,-1,1,1,0.10593158,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,433,1,0.10593158,1535770882,Regular,d0b4be142b50089c1bce87dfa4c5445260476b66b85414adc1fb25f85409ca38
2fdd56910a87b5e7402e02e8b7fc9f4774212d68e483b32d61de0761784ff064,-1,0,1,0.10916454,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,241,1,0.10916454,1535683811,Regular,2fdd56910a87b5e7402e02e8b7fc9f4774212d68e483b32d61de0761784ff064
18da90d8e4025b8614d079d6696fe01fe865313f0b333f3592bde777ac01a57d,-1,0,1,0.1127733,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,40,1,0.1127733,1535597636,Regular,18da90d8e4025b8614d079d6696fe01fe865313f0b333f3592bde777ac01a57d
fb4ca0cedeb0052c9c6c31ad2768cd5805f5cc0b471e65a17a1cb7640fce2b51,-1,0,1,0.1296234,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,151,1,0.1296234,1535511189,Regular,fb4ca0cedeb0052c9c6c31ad2768cd5805f5cc0b471e65a17a1cb7640fce2b51
e71a5e695c8d76d4754df01dba2a4330f0237c070511eddbf6071fcdf677f8df,-1,1,1,0.1748356,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,516,1,0.1748356,1535424733,Regular,e71a5e695c8d76d4754df01dba2a4330f0237c070511eddbf6071fcdf677f8df
9c87760f550cd5eaca7157177ec4ba8daadd98e80e51bec0eb2d2d8ac15e5874,-1,1,1,0.19616253,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,156,1,0.19616253,1535338209,Regular,9c87760f550cd5eaca7157177ec4ba8daadd98e80e51bec0eb2d2d8ac15e5874
83c726a2d508ed381eced5816b59f21684f7ae7fad326ca046ee4b53ce53c44c,-1,0,1,0.18505643,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,40,1,0.18505643,1535251952,Regular,83c726a2d508ed381eced5816b59f21684f7ae7fad326ca046ee4b53ce53c44c
