tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd694ce2776a6fde0a40c2e7efac6adfeec483599a7930d61b435ccdb8d76d7,1,1,1,580,1543625073,Regular,7dbe55b23079f16d9ee67df4ec1714aee1c164df602a64c66a895f11c7fe3cc3
ed4e9e20bd331eb1f01a96dbac052d9e23b2a6d3d5dbfdbf1b1e37b28b8a6c06,-1,0,1,640,1543476559,Regular,c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313
c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313,1,0,1,640,1543395751,Regular,ed4e9e20bd331eb1f01a96dbac052d9e23b2a6d3d5dbfdbf1b1e37b28b8a6c06
8485ee7ee5a22b637e1ac16a3242968f75c6df6556a0d1c9889d2b1ba8e20323,-1,0,1,930,1543332661,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,1,0,1,930,1543226683,Regular,8485ee7ee5a22b637e1ac16a3242968f75c6df6556a0d1c9889d2b1ba8e20323
9f70cc720f4890d15e65165d66086723e0ca4381db846839518982da0e53bf74,-1,0,1,660,1543069183,Regular,ad46c3470fe9cb03219d39b3b0e687c236e7e3d601a077dbc57f58b579afb69c
ad46c3470fe9cb03219d39b3b0e687c236e7e3d601a077dbc57f58b579afb69c,1,1,1,660,1542952357,Regular,9f70cc720f4890d15e65165d66086723e0ca4381db846839518982da0e53bf74
f4c9caea3f186a9477e84fd6d63cdb7e186fe0ffbebd9eaa35b0c538b8da9a7d,-1,0,1,1500,1542849796,Regular,5804bad1693ffb34f69a5c0c42f4c8f4060c5e2e7a03b27a4e18acfbcdb5a3da
5804bad1693ffb34f69a5c0c42f4c8f4060c5e2e7a03b27a4e18acfbcdb5a3da,1,1,1,1500,1542772932,Regular,f4c9caea3f186a9477e84fd6d63cdb7e186fe0ffbebd9eaa35b0c538b8da9a7d
0a5a297d3d08dfc8eeee39fc09b889ca9db4c07fcda2c1fa553bd17b8c6c121b,-1,0,1,570,1542424062,Regular,3c0a77ddfb1e246b2363326b5e79d84c191297d766f3d6131bb6967aad24cdfe
3c0a77ddfb1e246b2363326b5e79d84c191297d766f3d6131bb6967aad24cdfe,1,0,1,570,1542351161,Regular,0a5a297d3d08dfc8eeee39fc09b889ca9db4c07fcda2c1fa553bd17b8c6c121b
52058b23f46b6ecd2c09d1da7ea3db65308a191ab51aa67b58ca41f173dcfae6,-1,0,1,600,1542272333,Regular,7066c68e18743db3c8d9371d3b85e5f9b93942e940ea8eff03bddefc6c2346c7
7066c68e18743db3c8d9371d3b85e5f9b93942e940ea8eff03bddefc6c2346c7,1,0,1,600,1542173403,Regular,52058b23f46b6ecd2c09d1da7ea3db65308a191ab51aa67b58ca41f173dcfae6
a1eeb69b71933d409b50f161f90efafd1975493cd36e4d5ce06807705040b2a5,-1,0,1,850,1542083432,Regular,c032dc4583c6d3cc0ee327342d07e74ff2bb618c4b2f9765400cb32dd49590dc
c032dc4583c6d3cc0ee327342d07e74ff2bb618c4b2f9765400cb32dd49590dc,1,0,1,850,1542002207,Regular,a1eeb69b71933d409b50f161f90efafd1975493cd36e4d5ce06807705040b2a5
f7ddce1092b1a2e83bb8f69d650d52ed9c206362a29b6fae51b01610d491d970,-1,0,1,670,1541828298,Regular,79a8a3d59fe6ffe0357c5c06ab359e6002e2386a8b2d9c4442240d6505a68716
79a8a3d59fe6ffe0357c5c06ab359e6002e2386a8b2d9c4442240d6505a68716,1,0,1,670,1541736585,Regular,f7ddce1092b1a2e83bb8f69d650d52ed9c206362a29b6fae51b01610d491d970
df69de790ddd83b9de8cbff063c0f5b944e2e0ea556e63b500decf7cac3f8be6,-1,0,1,620,1541648248,Regular,6cbcfe423f1647ca761639b552e14567abb284f3c3569f2e7b9a7336c9fa6660
6cbcfe423f1647ca761639b552e14567abb284f3c3569f2e7b9a7336c9fa6660,1,0,1,620,1541572776,Regular,df69de790ddd83b9de8cbff063c0f5b944e2e0ea556e63b500decf7cac3f8be6
1f2e21061246077dc8e03e21fc5475a8c22df28261fe6beacaa10c18b4fee246,-1,0,1,950,1541482918,Regular,c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef
c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef,1,1,1,950,1541400230,Regular,1f2e21061246077dc8e03e21fc5475a8c22df28261fe6beacaa10c18b4fee246
0bb1f76919ec62f4f32baf307065fbef4023abd6b756179dcb5bdfc70fd4b8c9,-1,0,1,700,1541212765,Regular,294e9cd5647f565101f9fbf509c8dfd55ac69ee28603b3505cba14d9cf605333
294e9cd5647f565101f9fbf509c8dfd55ac69ee28603b3505cba14d9cf605333,1,0,1,700,1541136398,Regular,0bb1f76919ec62f4f32baf307065fbef4023abd6b756179dcb5bdfc70fd4b8c9
881780533db6367c679b92eb842d70ce6764f98ce0344e87f985720ff8231ddd,-1,0,1,2600,1541042404,Regular,21ca08515fce46ffa45f686b9d09e2434afd2f74ab879b2957dfd00e267dab3f
21ca08515fce46ffa45f686b9d09e2434afd2f74ab879b2957dfd00e267dab3f,1,1,1,2600,1540964791,Regular,881780533db6367c679b92eb842d70ce6764f98ce0344e87f985720ff8231ddd
23deccdee006d37626fd62dda884155b681f5256a66a33365df344a8d90aecc6,-1,0,1,800,1540614057,Regular,b6b121626fe3b83e0b488d6c113db77efa313f1da2e17bacccfd49a6b0fe1241
b6b121626fe3b83e0b488d6c113db77efa313f1da2e17bacccfd49a6b0fe1241,1,1,1,800,1540541629,Regular,23deccdee006d37626fd62dda884155b681f5256a66a33365df344a8d90aecc6
7d14e80f97d9e1a45fd2f9aac0e384d7d07f4f4a4c06787a0eb0c8183f8a9b85,-1,0,1,1560,1540463591,Regular,496e8fabac332e9b122fd0b26cc5382fa94ad6f53d407148e60cce97ceb4a1ba
496e8fabac332e9b122fd0b26cc5382fa94ad6f53d407148e60cce97ceb4a1ba,1,1,1,1560,1540391139,Regular,7d14e80f97d9e1a45fd2f9aac0e384d7d07f4f4a4c06787a0eb0c8183f8a9b85
2250c0fa5a4af5a470fc20a3a62e319bd9092e85dedec5001def41505585d8bd,-1,0,1,800,1540040535,Regular,17e73af2d5c377713bc6faee2f99713b7e595da9acf225dfee50b001a0fe8f46
17e73af2d5c377713bc6faee2f99713b7e595da9acf225dfee50b001a0fe8f46,1,0,1,800,1539924890,Regular,2250c0fa5a4af5a470fc20a3a62e319bd9092e85dedec5001def41505585d8bd
d459b826bff418f345272442936bcb62df4bf228deb3ae7405db4e962966fead,-1,0,1,750,1539887729,Regular,8229d0881be5e919d3d78c6a72fd6d54d1dd3292ca9506f4286d99cc89e71f26
8229d0881be5e919d3d78c6a72fd6d54d1dd3292ca9506f4286d99cc89e71f26,1,1,1,750,1539784728,Regular,d459b826bff418f345272442936bcb62df4bf228deb3ae7405db4e962966fead
d30cbae2ecf97eecb99794cbfcd58f286402d32fe9d8cf6a47af57d93d16d4be,-1,0,1,950,1539709938,Regular,b3b9ee455024e5034ebf52418ab35df5cd0b4eecb8bd2907b60944e129615e45
3772659a2335326c06e429b89d091e34ea942b42237c840a098b9244628a905c,-1,0,1,1000,1539703796,Regular,ab92f961cac73acc971794a546661315e6fdaf763b9df98ff2c8454b063ff76a
607c1ce2b2bd38da1992fab185f43c2a72b30bba03119edbdb839c991792bdac,-1,0,1,1250,1539695556,Regular,ecdf875b381b46dd857044bf3828bea8d177b9bc640022bcad9877800958d564
ecdf875b381b46dd857044bf3828bea8d177b9bc640022bcad9877800958d564,1,1,1,1250,1539584109,Regular,607c1ce2b2bd38da1992fab185f43c2a72b30bba03119edbdb839c991792bdac
b3b9ee455024e5034ebf52418ab35df5cd0b4eecb8bd2907b60944e129615e45,1,1,1,950,1539350312,Regular,d30cbae2ecf97eecb99794cbfcd58f286402d32fe9d8cf6a47af57d93d16d4be
ab92f961cac73acc971794a546661315e6fdaf763b9df98ff2c8454b063ff76a,1,0,1,1000,1539160415,Regular,3772659a2335326c06e429b89d091e34ea942b42237c840a098b9244628a905c
5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a,-1,8,1,1500,1539050873,Regular,0ad48512ff74500c9d5138429bb623813ee3e0a2b5a0790ecb2a043174294671
b3212ccb901e634fd77041f605bd5832c1c0520b451547eb5742adf0760c1ee3,-1,4,1,72,1539041471,Regular,186aba3370e87cacf211bff15cf7e23b4a7923cc7c610d83b8249e074fd7715e
44746ea0ac049d651548e4d81b93a9e4ca59e28bb2a34f9b6b664e2956188765,-1,5,1,77,1539023037,Regular,18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459
0ad48512ff74500c9d5138429bb623813ee3e0a2b5a0790ecb2a043174294671,1,1,1,1500,1538981160,Regular,5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a
6b8d3a3b3931c545599c336ce6340a335621ad2fc88d0aa2c20bd0d664522484,-1,0,1,1500,1538473638,Regular,471d90d19e7e927dd99280af2824fe4186dd8b10f103734428def5cb512e8572
471d90d19e7e927dd99280af2824fe4186dd8b10f103734428def5cb512e8572,1,1,1,1500,1538436101,Regular,6b8d3a3b3931c545599c336ce6340a335621ad2fc88d0aa2c20bd0d664522484
aba3a3345938b2bfd6abce057c439ad27f52a58e275551b8a79c69e8b6d9f6e3,-1,0,1,2000,1538358661,Regular,55ea1deec17244dfd93b947daf8b9eb56c4be40a063b6ba40510cf7ffbc1b925
55ea1deec17244dfd93b947daf8b9eb56c4be40a063b6ba40510cf7ffbc1b925,1,0,1,2000,1538315127,Regular,aba3a3345938b2bfd6abce057c439ad27f52a58e275551b8a79c69e8b6d9f6e3
070b7b025a306987e36bd7f238529b8cac0e5c6c01e30f5c9aa9df0ba53b8c78,-1,8,1,100,1538159887,Regular,6ac4ba9bf2556520bd451657ae399278be9ffb32b232431a8c62d8cded6524b4
d642885c7528d093f25c62813d698299b24868862f56c6badb43a99fe8c8a598,-1,0,1,3500,1537835625,Regular,80f1f22660cd00b249562ab4a0bbe9eaeadaa75e3715d14626c8c2729c2bf310
80f1f22660cd00b249562ab4a0bbe9eaeadaa75e3715d14626c8c2729c2bf310,1,0,1,3500,1537799192,Regular,d642885c7528d093f25c62813d698299b24868862f56c6badb43a99fe8c8a598
d23e7358cb202eb04002891ff1bb6d5afbb35e4867e6a6c9a2c67d8460274739,-1,8,1,103,1537548050,Regular,324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90
051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba,-1,3,1,151.62,1537524561,Regular,66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69
21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2,-1,7,1,250.23,1537219203,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
ddf29fdd905132b5b2c1cb680c13cff42bfe3eba8f5d01b264986ca52810de60,-1,0,1,1448.15,1537213999,Regular,842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26
1c0f80fc62d83b551ef8c28c87e1ae71d3fe1abd7db6deaccd5c2d6c056abcfa,-1,0,1,450,1537206756,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
66630237a6765078a66e483f47348164015479c2a3fd6ddd1e260007f96beb69,1,1,1,151.62,1537175550,Regular,051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba
842459f1c88774036fdd4db206de6e5593d1c63e57699ff435d5e43c8f2bad26,1,1,1,1448.15,1537175550,Regular,ddf29fdd905132b5b2c1cb680c13cff42bfe3eba8f5d01b264986ca52810de60
b77f0b2d0b27d098f55cc5529a34c41f5ef946ec4e5c6ed5712c9fee3e065ab5,-1,0,1,600,1537080238,Regular,6b1955e76b7a4e17f476be93ffddffa6ca1263627363737305a921b673f74c52
fafc694eaf45e9249180aa10c0d227f0601ed7beb055c928280a9cc47c2656a0,-1,0,1,1000,1537000599,Regular,094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222
094bfaf69d246e3647d2bc763bd8b4c0750d9c06a3cbc5add814457ec3be1222,1,0,1,1000,1536937290,Regular,fafc694eaf45e9249180aa10c0d227f0601ed7beb055c928280a9cc47c2656a0
6ac4ba9bf2556520bd451657ae399278be9ffb32b232431a8c62d8cded6524b4,1,1,1,100,1536937290,Regular,070b7b025a306987e36bd7f238529b8cac0e5c6c01e30f5c9aa9df0ba53b8c78
4dcbe7482263409308f93a8587c2cbd1ce2eab0f2b477990df7e738fe1199825,-1,0,1,1049.77,1536779097,Regular,45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be
ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9,1,1,1,250.23,1536737027,Regular,21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2
45a37b535c3a4d1ec851760c82f13818ac54e63196769efc493da7451577a7be,1,0,1,1049.77,1536736148,Regular,4dcbe7482263409308f93a8587c2cbd1ce2eab0f2b477990df7e738fe1199825
e121f613fe464976b9ba77ead84814c8d6869290776fef13ca59d341f2929922,-1,0,1,1497.21,1536637894,Regular,8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce
324bb69fd0dd510f22415e876b764a8b626131c769e91baead760ae08e257d90,1,0,1,103,1536568858,Regular,d23e7358cb202eb04002891ff1bb6d5afbb35e4867e6a6c9a2c67d8460274739
8f2b38c637102ef4efa2afeb21a4440850d3c2a54692aacbddf0e66c1bcbc9ce,1,0,1,1497.21,1536568696,Regular,e121f613fe464976b9ba77ead84814c8d6869290776fef13ca59d341f2929922
a6dbd5d7e28b2eb5b24626cd57f5d26f4973d5b185eca88d3bdd6e291ce2e738,-1,0,1,1050.46,1536446899,Regular,10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,1,0,1,450,1536326918,Regular,1c0f80fc62d83b551ef8c28c87e1ae71d3fe1abd7db6deaccd5c2d6c056abcfa
10daa647fbe54463e7a681080527e50d10549a2f57d59d2dc4498faafaf37082,1,1,1,1050.46,1536326592,Regular,a6dbd5d7e28b2eb5b24626cd57f5d26f4973d5b185eca88d3bdd6e291ce2e738
3eb0675a51b5266f59ce8351a36064c24ee5a0ab40069dac8f2e8933dfd806bb,-1,0,1,1100,1536178798,Regular,e217b73da6a0d260f26bfd5edb9b2706ea2a5dacb21377f31585e5a5efc602be
e217b73da6a0d260f26bfd5edb9b2706ea2a5dacb21377f31585e5a5efc602be,1,1,1,1100,1536131807,Regular,3eb0675a51b5266f59ce8351a36064c24ee5a0ab40069dac8f2e8933dfd806bb
6b1955e76b7a4e17f476be93ffddffa6ca1263627363737305a921b673f74c52,1,0,1,600,1536108346,Regular,b77f0b2d0b27d098f55cc5529a34c41f5ef946ec4e5c6ed5712c9fee3e065ab5
99a9fde1c5e0087034690a675ec8b9d5a48d4d3895c48af6b8c84c275df6a644,-1,0,1,1600,1536027887,Regular,c6d8940d8d5c79ece1d8a80335dc7ee0cf2ffaefab78c4e9cc716b6a67a4ea36
c6d8940d8d5c79ece1d8a80335dc7ee0cf2ffaefab78c4e9cc716b6a67a4ea36,1,1,1,1600,1535981662,Regular,99a9fde1c5e0087034690a675ec8b9d5a48d4d3895c48af6b8c84c275df6a644
66663bc0b53117e22a7b176e7ac1cde7b6bce64a84d4910b3a529e740ce8ac09,-1,8,1,113,1535883725,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
4bddff85b97fc3f0da51cd659064c00fc67e4d5927c8b74a8df5d165c971f99f,-1,5,1,118,1535881773,Regular,ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421
00276faf6261a27485568d7ab8a2ea4578c3f5c7dea0f465fee336e611b7807c,-1,0,1,2500,1535734743,Regular,0d5c7a4b886c0721092b829fd65150e2f8126e79d2a60304b0b87a8dffd440b1
0d5c7a4b886c0721092b829fd65150e2f8126e79d2a60304b0b87a8dffd440b1,1,0,1,2500,1535699308,Regular,00276faf6261a27485568d7ab8a2ea4578c3f5c7dea0f465fee336e611b7807c
0c3a835054748b10479d0ad3557f52dc09a6ae2ceab69f85f76900a70dfe0efe,-1,0,1,463.259,1535609106,Regular,78af599df1a86ff19ee47dcb8bda01c556796abf911b7139168f8262c50a0403
745002b9390c81d3a6f3efaaa648609161f5c3f476442962086ad2326b79184e,-1,0,1,536.741,1535599555,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
78af599df1a86ff19ee47dcb8bda01c556796abf911b7139168f8262c50a0403,1,0,1,463.259,1535557338,Regular,0c3a835054748b10479d0ad3557f52dc09a6ae2ceab69f85f76900a70dfe0efe
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,1,0,1,536.741,1535557338,Regular,745002b9390c81d3a6f3efaaa648609161f5c3f476442962086ad2326b79184e
7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e,-1,4,1,135,1535444957,Regular,1839f6f16ec44dd936fe622f5e933bfa098a6fe2abf01a4202571305f29999c5
1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c,-1,3,1,144,1535444406,Regular,7549cd3e1d4b8a8d3555009816be902c2ed6d0c9450622f8f9fb9d79725974cd
e7c73755c01e9632d76c554a5c62cc4b3625d2c675973e06fa58297954f3fbbf,-1,0,1,400,1535421222,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,1,0,1,400,1535374626,Regular,e7c73755c01e9632d76c554a5c62cc4b3625d2c675973e06fa58297954f3fbbf
9e80930f11c4c3b8ca34b336c7e77db2c495e4b49ed105b25bdbe97d69e55c7d,-1,0,1,587.44,1535116179,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
258b8847e357ca9f2187a2724aebee9447e325f9cab8ad25b4b3977c537ad984,-1,0,1,912.56,1535114601,Regular,a2444747334cd571743f04d7d0b6d5f7cf2fd737edbbfd4126722bf2bee5358e
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,1,1,1,587.44,1535110131,Regular,9e80930f11c4c3b8ca34b336c7e77db2c495e4b49ed105b25bdbe97d69e55c7d
a2444747334cd571743f04d7d0b6d5f7cf2fd737edbbfd4126722bf2bee5358e,1,1,1,912.56,1535110131,Regular,258b8847e357ca9f2187a2724aebee9447e325f9cab8ad25b4b3977c537ad984
0037731a4a2f929b762c9aba490b95ba3d53d8ea0f34cc9578425c775c10df0b,-1,0,1,730,1535021062,Regular,237f27fba6a836f0620c31271a385bc990350903501685b323d760c2a78458ef
237f27fba6a836f0620c31271a385bc990350903501685b323d760c2a78458ef,1,1,1,730,1535014960,Regular,0037731a4a2f929b762c9aba490b95ba3d53d8ea0f34cc9578425c775c10df0b
df752e1a3621d28b2f365c167bcf0914d5a2e46b33f471fa74546f67995f1c2f,-1,0,1,770,1535007177,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,1,0,1,770,1534945701,Regular,df752e1a3621d28b2f365c167bcf0914d5a2e46b33f471fa74546f67995f1c2f
1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf,-1,6,1,417.6,1534867823,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
a0b350c9300aef9960a8ce6fd2618e6c592a72dc2c5e8c4070f8ac7cbb8bcbe0,-1,0,1,1082.4,1534762935,Regular,9bdbccd8e9091f4b871e9c6bb25e70abcef898fe14bf5791bba247de8c2afac7
9bdbccd8e9091f4b871e9c6bb25e70abcef898fe14bf5791bba247de8c2afac7,1,0,1,1082.4,1534757367,Regular,a0b350c9300aef9960a8ce6fd2618e6c592a72dc2c5e8c4070f8ac7cbb8bcbe0
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,1,0,1,417.6,1534757367,Regular,1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf
4d00df3aee672a500e913b15d87fc975dcb97e57dd5deed7a77b5e2a93903c94,-1,0,1,1500,1534719518,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,1,1,1,1500,1534636287,Regular,4d00df3aee672a500e913b15d87fc975dcb97e57dd5deed7a77b5e2a93903c94
979ccd723bfda34578ff56e55f91cf1fee0ae5aca82f9c4e14e68dca2ace387f,-1,1,1,204.85,1534557390,Regular,14164f4df85010df250b654df017e07aa78a63e999c4abef12678c12a40757a4
52eea69025fd138f6f0fc4d7c5d5e8f2bf4776baf02c88787307d48d308bd13f,-1,1,1,225,1534555703,Regular,a4a32b892852df1d6a0656286f326380faefd1b0f4b98ffdf7346b6575632d91
f3341e8aa93c9da731cec80bbff31bd61be4cd6b5b8c9f85af847aaba7138e82,-1,0,1,571,1534392466,Regular,ef83b0f790359295c6cc1ddddbbe1d231443212ab0c61411163eede5974c60d0
a4a32b892852df1d6a0656286f326380faefd1b0f4b98ffdf7346b6575632d91,1,1,1,225,1534342021,Regular,52eea69025fd138f6f0fc4d7c5d5e8f2bf4776baf02c88787307d48d308bd13f
ef83b0f790359295c6cc1ddddbbe1d231443212ab0c61411163eede5974c60d0,1,1,1,571,1534342021,Regular,f3341e8aa93c9da731cec80bbff31bd61be4cd6b5b8c9f85af847aaba7138e82
14164f4df85010df250b654df017e07aa78a63e999c4abef12678c12a40757a4,1,0,1,204.85,1534340361,Regular,979ccd723bfda34578ff56e55f91cf1fee0ae5aca82f9c4e14e68dca2ace387f
0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f,-1,4,1,164,1534300136,Regular,683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d
0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914,-1,5,1,168,1534213117,Regular,691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a
243171c4b4555cf1f317afec31dce8dbd582655994f87cf1e65c1a3456ec8a8a,-1,0,1,1100,1534174744,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,1,0,1,1100,1534158179,Regular,243171c4b4555cf1f317afec31dce8dbd582655994f87cf1e65c1a3456ec8a8a
18ab937a3986fff79ca049d1934a3432321f6025e959a25c1e5a8681b2ffe518,-1,0,1,1000,1533897327,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,1,0,1,1000,1533889869,Regular,18ab937a3986fff79ca049d1934a3432321f6025e959a25c1e5a8681b2ffe518
a06269deb606bb284dd9fa348ae316e0425258df283ec6e08fab5b65ac1cabfc,-1,0,1,696,1533760559,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
752f3f03f9cc650249700db7c62c7e7f0d914d832db93bdfb5b15e0f3fceeef1,-1,1,1,48,1533716207,Regular,1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2
bdf6a6911149b2cb235c60161dc17d93db0490afb6cedecc3f83699afb40fcdc,1,0,1,61,1533716207,Regular,e383f6021f597024c00de6908955f3e1927e7c1bc9c646844935b20be99987b8
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,1,1,1,696,1533716207,Regular,a06269deb606bb284dd9fa348ae316e0425258df283ec6e08fab5b65ac1cabfc
1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2,1,0,1,48,1533715906,Regular,752f3f03f9cc650249700db7c62c7e7f0d914d832db93bdfb5b15e0f3fceeef1
18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459,1,0,1,77,1533715906,Regular,44746ea0ac049d651548e4d81b93a9e4ca59e28bb2a34f9b6b664e2956188765
ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421,1,1,1,118,1533715906,Regular,4bddff85b97fc3f0da51cd659064c00fc67e4d5927c8b74a8df5d165c971f99f
69f81257a54a9efd0542a9a17ba984b638da38b841a8826e3ee378bff871b468,-1,0,1,676.3,1533614022,Regular,d1c2849a47a13c126e1e34af27525cb237e4e61cc3a86b2b1cac5d6957ec0329
691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a,1,1,1,168,1533545466,Regular,0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914
