tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5,-1,4,1,0.20853857,1533195049,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5,-1,5,1,0.21461799,1533195049,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,18,1,0.20444666,1533111056,Regular,eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,12,1,0.2069253,1532978121,Regular,eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,15,1,0.20440838,1532862361,Regular,eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,47,1,0.20853857,1532733045,Regular,eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,9,1,0.21461799,1532643060,Regular,eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5
c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb,1,21,1,0.2065017,1532549427,Regular,eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5
980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db,1,10,1,0.20465815,1532398479,Regular,eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,23,1,0.21818411,1531808206,Regular,2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,24,1,0.20558935,1531808206,Regular,cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,25,1,0.21211595,1531808206,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,26,1,0.21971027,1531808206,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,27,1,0.20269776,1531808206,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,28,1,0.21524205,1531808206,Regular,0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,29,1,0.20865425,1531808206,Regular,0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,31,1,0.21811879,1531808206,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,33,1,0.21140598,1531808206,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,34,1,0.20718192,1531808206,Regular,b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,35,1,0.22018472,1531808206,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,36,1,0.2309625,1531808206,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,37,1,0.20073922,1531808206,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,38,1,0.20225615,1531808206,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,39,1,0.20626904,1531808206,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,40,1,0.21045136,1531808206,Regular,61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,41,1,0.20599903,1531808206,Regular,8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,42,1,0.2149023,1531808206,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,43,1,0.20339422,1531808206,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,44,1,0.2333876,1531808206,Regular,4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,45,1,0.22294859,1531808206,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,46,1,0.20808491,1531808206,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,47,1,0.20593331,1531808206,Regular,69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,48,1,0.20299039,1531808206,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,49,1,0.20738022,1531808206,Regular,d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,50,1,0.22445198,1531808206,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,51,1,0.2196089,1531808206,Regular,942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,52,1,0.21893755,1531808206,Regular,9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,53,1,0.216568,1531808206,Regular,b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,54,1,0.22873972,1531808206,Regular,d766fffd0276ab77c228147e6b02a67e5b233d15bc5f77f6e8fab38f554576df
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,55,1,0.22948879,1531808206,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,56,1,0.20527373,1531808206,Regular,3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,57,1,0.22947735,1531808206,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,58,1,0.22488629,1531808206,Regular,cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,59,1,0.23061657,1531808206,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,60,1,0.22012441,1531808206,Regular,93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,61,1,0.21357088,1531808206,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,30,1,0.21761021,1531808206,Regular,023b8439ff5bb11fecba43c3e542e5fa52b3826872d345972b565c462b222778
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,0,1,0.22016801,1531808206,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,1,1,0.21772842,1531808206,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,2,1,0.20735498,1531808206,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,3,1,0.2062853,1531808206,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,4,1,0.20438162,1531808206,Regular,2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,5,1,0.23120471,1531808206,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,6,1,0.22859867,1531808206,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,7,1,0.21568298,1531808206,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,8,1,0.20991385,1531808206,Regular,97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,9,1,0.21225479,1531808206,Regular,100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,10,1,0.20131899,1531808206,Regular,d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,11,1,0.20559821,1531808206,Regular,f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,12,1,0.20595359,1531808206,Regular,52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,13,1,0.2182685,1531808206,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,14,1,0.22421169,1531808206,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,15,1,0.20369691,1531808206,Regular,991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,16,1,0.23138881,1531808206,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,17,1,0.21487822,1531808206,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,18,1,0.2387036,1531808206,Regular,923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,19,1,0.23298807,1531808206,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,20,1,0.20755509,1531808206,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,21,1,0.2009534,1531808206,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d,-1,22,1,0.21638515,1531808206,Regular,3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,28,1,0.2062853,1531522524,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33,1,4,1,0.20595359,1531417948,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289,1,17,1,0.20718192,1531112908,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,5,1,0.20073922,1531084023,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960,1,27,1,0.20558935,1531055329,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea,1,21,1,0.20527373,1531026475,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1,1,19,1,0.21045136,1530997616,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036,1,20,1,0.2182685,1530968983,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,10,1,0.2009534,1530940279,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6,1,1,1,0.20738022,1530915007,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38,1,9,1,0.22421169,1530890371,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11,1,18,1,0.20438162,1530861075,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5,1,18,1,0.2196089,1530835827,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,19,1,0.20299039,1530806918,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb,1,24,1,0.22947735,1530779939,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4,1,3,1,0.20599903,1530751091,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71,1,8,1,0.21524205,1530725882,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
023b8439ff5bb11fecba43c3e542e5fa52b3826872d345972b565c462b222778,1,22,1,0.21761021,1530700935,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,13,1,0.22445198,1530675460,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77,1,15,1,0.20865425,1530650207,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428,1,22,1,0.21225479,1530625892,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d,1,2,1,0.22018472,1530599928,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,26,1,0.22016801,1530574574,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,39,1,0.21487822,1530549703,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f,1,34,1,0.2387036,1530523844,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe,1,17,1,0.22294859,1530495093,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,25,1,0.23061657,1530471284,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9,1,19,1,0.21893755,1530445884,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,37,1,0.23138881,1530420710,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6,1,9,1,0.20593331,1530391622,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,19,1,0.20339422,1530366413,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3,1,9,1,0.22012441,1530341204,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db,1,1,1,0.216568,1530312561,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,0,1,0.21211595,1530288555,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731,1,2,1,0.20559821,1530262803,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206,1,7,1,0.21772842,1530239752,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619,1,19,1,0.20991385,1530214582,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,15,1,0.21971027,1530174753,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0,1,11,1,0.22488629,1530149676,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,28,1,0.20735498,1530124339,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,12,1,0.20626904,1530103059,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,4,1,0.22859867,1530074048,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b,1,27,1,0.20369691,1530052339,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,15,1,0.20225615,1530020081,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,7,1,0.21568298,1530001800,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,35,1,0.23120471,1529983423,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,23,1,0.20808491,1529960745,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,22,1,0.21811879,1529939165,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
