tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,119,1,3.42984646,1541817971,Regular,9da6599e03740a2252b243c99b62e897f79edc7f00375c5e846f019692ef04be
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,40,1,3.54951886,1541736585,Regular,625f9be01be85dbf9b5a1264f7bb66ecea0b039419e5a401c9e1777559022785
645f8cfe53e31a960e0b7591f538e3207e8738f468d96ed9a361f7df3273202c,-1,1,1,4.45030934,1541717694,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,37,1,4.45030934,1541642163,Regular,645f8cfe53e31a960e0b7591f538e3207e8738f468d96ed9a361f7df3273202c
d46c1573f44f08016b922d2c834f1d99d1d7d386d6a826e91331e41c76ae1ac6,-1,0,1,4.44666308,1541625275,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,56,1,4.44666308,1541562374,Regular,d46c1573f44f08016b922d2c834f1d99d1d7d386d6a826e91331e41c76ae1ac6
df66fa2c52e6a3865e13b3a2cb77a5b98efad0612101069d8c8b2550c6940d20,-1,0,1,4.14899558,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,12,1,4.14899558,1541469584,Regular,df66fa2c52e6a3865e13b3a2cb77a5b98efad0612101069d8c8b2550c6940d20
9d89dda97f59bfd6497e2055775e7f7f3dbb57fdc95fd765684ed39cc1796b34,-1,0,1,2.81497602,1541463487,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,231,1,2.81497602,1541385544,Regular,9d89dda97f59bfd6497e2055775e7f7f3dbb57fdc95fd765684ed39cc1796b34
035a322b7baeae015f5693ae88a332ac350bed142922a6c5b71907bdfde156b1,-1,0,1,4.21281654,1541375107,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,275,1,4.21281654,1541294878,Regular,035a322b7baeae015f5693ae88a332ac350bed142922a6c5b71907bdfde156b1
93c9ab6bc0fa7c1a1190fc9c6a5cd48657eb71dcfd922a4e6e319b3d4cb19e7c,-1,1,1,4.33763373,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,87,1,4.33763373,1541222404,Regular,93c9ab6bc0fa7c1a1190fc9c6a5cd48657eb71dcfd922a4e6e319b3d4cb19e7c
37207fb83e9fc2e406a94ce607a273a1d6336788498324f0ee0a4bfb95f25413,-1,1,1,4.01809472,1541193874,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,39,1,4.01809472,1541128561,Regular,37207fb83e9fc2e406a94ce607a273a1d6336788498324f0ee0a4bfb95f25413
a6f7823f8c8a57c31e6a4f7dd7d6cc5973c69ee9bad0178fe0c23ca45994789b,-1,0,1,3.95852968,1541114204,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,115,1,3.95852968,1541037586,Regular,a6f7823f8c8a57c31e6a4f7dd7d6cc5973c69ee9bad0178fe0c23ca45994789b
fe46886de16c685504d18461406dca75a246d9a7ee9f81eb799fc2a5d59693b2,-1,1,1,4.09274442,1541025153,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,73,1,4.09274442,1540951541,Regular,fe46886de16c685504d18461406dca75a246d9a7ee9f81eb799fc2a5d59693b2
ab460360c941dcdb9c3a04963f491c7c3851ae842aff0e394a7fe6d2638c1745,-1,0,1,4.1708618,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,177,1,4.1708618,1540862637,Regular,ab460360c941dcdb9c3a04963f491c7c3851ae842aff0e394a7fe6d2638c1745
c0dbeb6c6d0d0e6cb5455b8b4bcbafef39b1542e7e1119fab7661e1ae3c91515,-1,0,1,4.40447034,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,83,1,4.40447034,1540780105,Regular,c0dbeb6c6d0d0e6cb5455b8b4bcbafef39b1542e7e1119fab7661e1ae3c91515
114d9865e696570e860d3769f506ae8243169e43605d31cc4d7e25f34a729387,-1,1,1,4.20852551,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
414546008f438372316fbc7588a5e4794176af42fbebc24473ed8d37b38c04d0,-1,0,1,1.39872667,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,229,1,4.20852551,1540692186,Regular,114d9865e696570e860d3769f506ae8243169e43605d31cc4d7e25f34a729387
a3898ce0857cb96fae5ae4d853603ebf800266d4002fd7a6e33ea1cca1eeceea,-1,1,1,2.49825574,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,842,1,1.39872667,1540616283,Regular,414546008f438372316fbc7588a5e4794176af42fbebc24473ed8d37b38c04d0
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,135,1,2.49825574,1540612087,Regular,a3898ce0857cb96fae5ae4d853603ebf800266d4002fd7a6e33ea1cca1eeceea
d4a9cb3d0e1eb5dcbe3d45fb220d0cbcd7dc931f7d74f4bbeb4145009f17fe34,-1,0,1,3.54712031,1540598215,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,665,1,3.54712031,1540522274,Regular,d4a9cb3d0e1eb5dcbe3d45fb220d0cbcd7dc931f7d74f4bbeb4145009f17fe34
dd50f2561b94a51798026281be783764384e1d2794718e8ac089ef01404dd957,-1,0,1,3.75548973,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,259,1,3.75548973,1540436047,Regular,dd50f2561b94a51798026281be783764384e1d2794718e8ac089ef01404dd957
bc1fee61e8c698d246ba9d537ac19915159921ae3cd3bd063ac2b0c1a5c8c440,-1,1,1,2.96061578,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,19,1,2.96061578,1540349508,Regular,bc1fee61e8c698d246ba9d537ac19915159921ae3cd3bd063ac2b0c1a5c8c440
b07ab1d3127c969e58dee97665599e30bbb1daa943e621b3de2ceeac8a97e3cc,-1,1,1,0.01852984,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,113,1,0.01852984,1536637347,Regular,b07ab1d3127c969e58dee97665599e30bbb1daa943e621b3de2ceeac8a97e3cc
e2e3dc9e3e6a93067d153f0bc89aed5f170936e1d1bd8b49a75ac465009f67d7,-1,0,1,0.12696623,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,28,1,0.12696623,1536545941,Regular,e2e3dc9e3e6a93067d153f0bc89aed5f170936e1d1bd8b49a75ac465009f67d7
3d979b611296e514aad86f270224f03377b911bc42630b82cd4ae26ccb71b125,-1,1,1,0.13238663,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,65,1,0.13238663,1536464152,Regular,3d979b611296e514aad86f270224f03377b911bc42630b82cd4ae26ccb71b125
4f296ae11a7983324b90c50f1b3159e04591ddd363cda262693beb5e3e41eadc,-1,0,1,0.12236253,1536412696,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,119,1,0.12236253,1536380617,Regular,4f296ae11a7983324b90c50f1b3159e04591ddd363cda262693beb5e3e41eadc
cf89420134c436cd1b7e9bb56b9b12a36ffa0038283f0f4d2e98b44beb134c44,-1,0,1,0.06830539,1536322150,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,110,1,0.06830539,1536288609,Regular,cf89420134c436cd1b7e9bb56b9b12a36ffa0038283f0f4d2e98b44beb134c44
bf7ed0170fab990e43f1d2431bf7ae85994026811f4cc23493174a14832cbbce,-1,1,1,0.01410845,1536237963,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,78,1,0.01410845,1536200709,Regular,bf7ed0170fab990e43f1d2431bf7ae85994026811f4cc23493174a14832cbbce
448e0eb13cf23c91a3431503aa834388b389e3d013551346e8723fce0e157a20,-1,0,1,0.01428977,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,65,1,0.01428977,1536113451,Regular,448e0eb13cf23c91a3431503aa834388b389e3d013551346e8723fce0e157a20
93248c06987015e0cb2205b3ada2640d888871326fc49a3f32d94e19ca64fe8f,-1,1,1,0.04103077,1536061151,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,85,1,0.04103077,1536027887,Regular,93248c06987015e0cb2205b3ada2640d888871326fc49a3f32d94e19ca64fe8f
7a2718160fc511d8bab941907fa274f27b9b20d177fd981543762a9d09f64b86,-1,0,1,0.01223514,1535546950,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,10,1,0.01223514,1535512275,Regular,7a2718160fc511d8bab941907fa274f27b9b20d177fd981543762a9d09f64b86
b906ed14cc59d9baf182153c8bc992e22b0cac6c8b6220e8c39c3eeb5799d558,-1,1,1,3.34580565,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,66,1,3.34580565,1535436493,Regular,b906ed14cc59d9baf182153c8bc992e22b0cac6c8b6220e8c39c3eeb5799d558
bbc87273548f351634f3d8a8effd47a180c0a93c702e17339ef3cb0a856adf05,-1,0,1,9.46919821,1535348014,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,31,1,9.46919821,1535342835,Regular,bbc87273548f351634f3d8a8effd47a180c0a93c702e17339ef3cb0a856adf05
d30686b6f4849a0d24cd269aa0135bde9dd9239bd4e51083615fab00475afe33,-1,0,1,9.05249348,1535257268,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,8,1,9.05249348,1535251952,Regular,d30686b6f4849a0d24cd269aa0135bde9dd9239bd4e51083615fab00475afe33
64e2a0032db94932f7e187a2b8d59064bdcb24846711c38042e3fe07c65afc99,-1,1,1,7.21952188,1535176463,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,31,1,7.21952188,1535169227,Regular,64e2a0032db94932f7e187a2b8d59064bdcb24846711c38042e3fe07c65afc99
8c8f36aca82249af89223f030b709ec913c3abba39c552d295164cfcf54a8bab,-1,0,1,0.0872778,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,60,1,0.0872778,1534906540,Regular,8c8f36aca82249af89223f030b709ec913c3abba39c552d295164cfcf54a8bab
b7afed08ad37d4f96a9aa2287889bef130078c3790aea21f986f6266766f3950,-1,1,1,3.8262508,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,96,1,3.8262508,1534822922,Regular,b7afed08ad37d4f96a9aa2287889bef130078c3790aea21f986f6266766f3950
c311744ae1f46c1bcef2d62a1977845d44495348d98aaae7399c3fef62f50166,-1,1,1,10.14707411,1534736262,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,17,1,10.14707411,1534731978,Regular,c311744ae1f46c1bcef2d62a1977845d44495348d98aaae7399c3fef62f50166
bb3b24c84d8215f083ebbf12f725e3e2b3eedae2e870ce79b74102827f675c6f,-1,1,1,10.68539437,1534657253,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,19,1,10.68539437,1534647762,Regular,bb3b24c84d8215f083ebbf12f725e3e2b3eedae2e870ce79b74102827f675c6f
428db3e4a1e0ca6913a648e10e85d2622d2f3b8e5ccc5dd60bc6d7a49b2e8db8,-1,1,1,12.12140932,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,81,1,12.12140932,1534561400,Regular,428db3e4a1e0ca6913a648e10e85d2622d2f3b8e5ccc5dd60bc6d7a49b2e8db8
9a2d9fa8e4a30452567a7855025d4d4b48d49694db7501bd7014f5478e417bbd,-1,0,1,11.40046803,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,94,1,11.40046803,1534482772,Regular,9a2d9fa8e4a30452567a7855025d4d4b48d49694db7501bd7014f5478e417bbd
7d0cc6f147d5a1085642792b9b210f823d6bb0b8e56ff5a364aa7297dd742f22,-1,1,1,11.38836311,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,87,1,11.38836311,1534388443,Regular,7d0cc6f147d5a1085642792b9b210f823d6bb0b8e56ff5a364aa7297dd742f22
61d02968e2e5267347e7161c71ffefdf9a355395f9f735a57cd282df71053794,-1,0,1,12.0161274,1534306254,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,69,1,12.0161274,1534300933,Regular,61d02968e2e5267347e7161c71ffefdf9a355395f9f735a57cd282df71053794
9467671fec1f2e74865b2c0095fad2a9f626586a47e8bfc09de5ac2423379b2a,-1,0,1,12.20481739,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,84,1,12.20481739,1534209545,Regular,9467671fec1f2e74865b2c0095fad2a9f626586a47e8bfc09de5ac2423379b2a
e4f90e4b2a414e69b3af8bc776547f5ef96857746f5b35c8cdfa9845fc26901c,-1,0,1,11.72746905,1534127287,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,43,1,11.72746905,1534122616,Regular,e4f90e4b2a414e69b3af8bc776547f5ef96857746f5b35c8cdfa9845fc26901c
caf904e703858de69f91d082b55dcb36ca03480a093b14c5b894a7daec494db4,-1,1,1,10.39732966,1534043986,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,34,1,10.39732966,1534040407,Regular,caf904e703858de69f91d082b55dcb36ca03480a093b14c5b894a7daec494db4
91a60ebe74ab74515a87f93c736a3f3ab4544713fa5e79cbdd1d77d3ecc56324,-1,0,1,11.08123461,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,30,1,11.08123461,1533954304,Regular,91a60ebe74ab74515a87f93c736a3f3ab4544713fa5e79cbdd1d77d3ecc56324
fa8f33d45effe33a323b974600cc638c8ee496d75ca02d0f342cf3da86bee3d0,-1,1,1,12.18446092,1533876239,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,6,1,12.18446092,1533870632,Regular,fa8f33d45effe33a323b974600cc638c8ee496d75ca02d0f342cf3da86bee3d0
bf33444102e0be1128bd6b013f12ef2b7f66ed5327c2790faf10f34029b2629c,-1,1,1,11.83876674,1533787782,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,50,1,11.83876674,1533785824,Regular,bf33444102e0be1128bd6b013f12ef2b7f66ed5327c2790faf10f34029b2629c
0bd27b3da6f2229e320df226ab856daa4f9f3febdb16de600576ac571d32eb9c,-1,1,1,12.44610497,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,66,1,12.44610497,1533696266,Regular,0bd27b3da6f2229e320df226ab856daa4f9f3febdb16de600576ac571d32eb9c
92e3bc266ec274408c8e21403940c5d5a3fc4379c3b854a280f7afca57f35c59,-1,0,1,11.23033981,1533605146,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,37,1,11.23033981,1533604865,Regular,92e3bc266ec274408c8e21403940c5d5a3fc4379c3b854a280f7afca57f35c59
833cf79a006d24f51768c72505fd38b4a2bfb31ab981157aee2130987022a182,-1,0,1,11.00114975,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,90,1,11.00114975,1533521782,Regular,833cf79a006d24f51768c72505fd38b4a2bfb31ab981157aee2130987022a182
ff8e22bd6e35746262e994ac551a7a422e59bb070d1f854311ed5d77350862b0,-1,1,1,11.7591708,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,88,1,11.7591708,1533436994,Regular,ff8e22bd6e35746262e994ac551a7a422e59bb070d1f854311ed5d77350862b0
dc2eda8c510f15f9fa366860d2498074e8715a7de4d86bcb8105e8a85b9fce75,-1,0,1,12.73976256,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,24,1,12.73976256,1533344993,Regular,dc2eda8c510f15f9fa366860d2498074e8715a7de4d86bcb8105e8a85b9fce75
6a0628955cafa72682879d19b1a3614738b343e094d0e54969cec8b6ba4dc2aa,-1,1,1,13.22907756,1533278801,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,25,1,13.22907756,1533278580,Regular,6a0628955cafa72682879d19b1a3614738b343e094d0e54969cec8b6ba4dc2aa
4ed3012da39d3be273937dfbc39e1d69c02466ad0690f578d058b34a31d6f29d,-1,1,1,13.82072398,1533182446,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,31,1,13.82072398,1533180503,Regular,4ed3012da39d3be273937dfbc39e1d69c02466ad0690f578d058b34a31d6f29d
