tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,137,1,0.00811471,1612204871,Regular,2f2c9315329a9fd0ed9092f84daf6315964e6d988e2706ca7daa53d71f537db4
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,509,1,0.00811501,1612204871,Regular,ad8eddf0ecab4eb92cdb525ff416329d05839fe999f4ccbb6723d4f0fbc84e14
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,474,1,0.00811501,1612204672,Regular,c16ff231d5d63ca789eb1a42a660e0e1758787d63d1dd46afb308410a0290c43
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,409,1,0.00811432,1612204672,Regular,cad81fd84ff550f221364a38d38e400d09b4ef8f682626179182d05f2395af70
3c9bcb5f5175afacc3a5d79983ecafcda0622cec1386e69b23212735160fb3f3,1,2,1,0.00811397,1611386395,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
cad81fd84ff550f221364a38d38e400d09b4ef8f682626179182d05f2395af70,1,2,1,0.00811432,1611136581,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
ff2ffe915afe8099818af2eb5406e985377a97b0f7a202a55aaae1dbea7cbf7f,1,2,1,0.00811432,1609666141,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
a347f7c966e4a4d20ab1cee149494f165c5d92fa1e17ac1be3949b8378bfb83f,1,2,1,0.00811466,1608718953,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
2f2c9315329a9fd0ed9092f84daf6315964e6d988e2706ca7daa53d71f537db4,1,2,1,0.00811471,1608453112,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
7c093a8f9b94f8f056dd441413c7ebe5b3d4547f465ffe3e2bfd22f06fc3fc54,1,2,1,0.00811466,1608228971,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
ea1371a1cbd8f07619efbf7532ffc8c4e2fe2a83a323637488508039be9a0cd9,1,2,1,0.00811466,1608135864,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
800532397bf1af7ec560cbd9054ee06ef04c08d4103bec412c4892fb85192e7a,1,2,1,0.00811466,1607979816,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
c4350c235516e41f7deb91545399563a2f8f962c5a80f735cc706860287e4550,1,2,1,0.00811466,1607830522,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
c16ff231d5d63ca789eb1a42a660e0e1758787d63d1dd46afb308410a0290c43,1,2,1,0.00811501,1607445712,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
ad8eddf0ecab4eb92cdb525ff416329d05839fe999f4ccbb6723d4f0fbc84e14,1,2,1,0.00811501,1607248024,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,392,1,0.01072244,1590907845,Regular,51c24833436516b90ca63d3d85f94f4df1b75a1153df24465d56b23ada9a97b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,539,1,0.01082967,1590907845,Regular,541d4ab5f7f9ec95727d9095004d05dd3c66a781f5444a3729fe6b005e50eab5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,52,1,0.01082758,1590907272,Regular,f54754514f8ddf8fad4637b781e38049f432cb5ca27864c0fa3aac1cf0770382
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,457,1,0.01082961,1590907077,Regular,9fcada5bbbf163327e847aced59fb8891c03f01c501bc88547aa998bd4f6f2b2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,524,1,0.01149083,1590907012,Regular,13cefb884bda662524092be99da6c4ea492d8b61934f46e1f385d9a74c8299c2
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,26,1,0.01072351,1590906778,Regular,b705feaefc19dc3298315b06fa7ca01a27ec63fc758527a38cf9b53672b183cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,417,1,0.01082961,1590906778,Regular,215dd0fb6d08acc8afa4c058e5dec60e22a6af89c3ccc756e7037f33f35a83b8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,94,1,0.01104624,1590906754,Regular,f06376183b067273cd9f552bb4e439fa4736d58bc1f915b0adf204d7f2f3eba7
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,431,1,0.01082959,1590906754,Regular,c1b388253438dfe59b3337fb22a0ffee2424233e0e0de45ccada2aa454519ee1
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,215,1,0.01072137,1590906419,Regular,656fe4edd2a7e0484db4f0895263cce9d7545d0430c86d47172a86bcf06605da
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,67,1,0.0111545,1590905527,Regular,ca0ebeaea382d19c3b40faf7965d8aeb0080a299f177c9094d241a3a1f6454cb
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,117,1,0.01104733,1590905438,Regular,51b19539ba33b17aaa9fd3db3f4ce8966aa86993e18962d9cf78dd9ce199768c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,134,1,0.01082958,1590905438,Regular,373b68ae0e985179797233305e4015675f8a7f604a719c043b92b2ec17e0637f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,321,1,0.01072227,1590905438,Regular,0751dfd44e0378342f68fc1b7fb1fca290650d7c25ac9ce596769dc4b61ee996
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,310,1,0.01083063,1590905438,Regular,585aa86b3a22daa6354c1de5e92324d61e5e487c051510ac64fa61de54ffdc96
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,12,1,0.01072044,1590905001,Regular,594f342ccb3e0f4eb8304e92bcd8676507add414cd8c3cd06a13a8ca08d436d5
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,343,1,0.01072351,1590904573,Regular,64f1e36aa0c6743ef955eafb848c118f31a964ad4462678eab4105af5ad91bf2
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,18,1,0.01083068,1590903997,Regular,9565406add3650475f9f36acea19ed7f08dec1f9c32a182fdf4ef9d7c1e944e6
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,298,1,0.01083064,1590903929,Regular,37b20ff9c3b07b9478f1078a1d3b0e221046bf72417512b8cd84dd80e289c6bd
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,320,1,0.01083064,1590903708,Regular,d08849020fae68ee8beb2b91f386cfcf832dceaf227b1a12d05f27dfc57c3f81
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,375,1,0.01083064,1590903447,Regular,efa851d99306b9d29daf0f0f5f4e069cba4d3f055469916ae3da4501eb9ffdd8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,84,1,0.01082961,1590903447,Regular,27c5d25cde6cac8b462d46071e12f03282dd1138844af6752144b5454a5e63df
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,452,1,0.01072351,1590903052,Regular,fdb4ef455c5c041766bef94a5c77bf79e3d15d2fae02ffde864e1c041f22d1bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,519,1,0.01072137,1590903052,Regular,ae513436eb7191dbed257735a74e0fdffb62573fba662c381424c961570efbbc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,449,1,0.01072244,1590903052,Regular,f33df616a9240e16a05810723698c75b9576ce919e2d44c1086735a338e32186
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,263,1,0.0108276,1590903052,Regular,c1bf1a6a430a0c0664d788bc3ae254fdac9ac2b2586cdecbd140c18da2da8bdb
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,124,1,0.01104624,1590903052,Regular,e119163c344e11a58ebdc24b854c0dd6a6fddc81db137882fcbdae9cd00d37af
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,561,1,0.01083064,1590902683,Regular,282bf3c1ea1acdae221c2e7ddacaffb34cea5ae7f2bcd76dea7a9790f81f759a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,51,1,0.01082961,1590902683,Regular,7c379a94c4f15245f512eccea66b3779d8760e524619e2e3349b86d644f82f7c
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,547,1,0.01072042,1590902527,Regular,d1a4436ffaa55a9fbec51e9548c63d8cb7f5298e79a4593460d5e5511f1f65ad
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,78,1,0.01072137,1590902352,Regular,b88612850ecb48543ff0368bf01d2fe8a9fc5e970ab988f6b27c276d468c01d1
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,484,1,0.01072244,1590902150,Regular,756e9ce96792736c76110d84eaa98ea3dd72722f2a679f1b4156f6d8d9ff2dc8
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,106,1,0.01082348,1590901911,Regular,02f0d08299fe6527777f00f431845daaacbeeadefb76404b5093a20bfe0b0088
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,515,1,0.01082961,1590861561,Regular,b074854684f4bbeadd68ae8b6833b02caa2019f680aa373a918628726d117470
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,232,1,0.01115671,1590861226,Regular,6e2076d19293ee0b9b9727e1437f40aef3faa12a292b611737592292fc010c6c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,241,1,0.01082658,1590861187,Regular,b5a61e695077a1dbf1ceea411e5c9b635576c140623068bcf5efd855af030a6d
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,303,1,0.01082959,1590861187,Regular,4a4d3615bffd170f0e6d385146871d043b0ff462b0f00e3ddaa6b73dd9fac665
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,121,1,0.01115671,1590861110,Regular,ec0bc412a60549cd374f7e8e37a68855ec921da756ea249faf5b591264501d5e
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,273,1,0.01070108,1590788221,Regular,f6277d3e8f30200cd3fb70fef8f6030e601b01046843cf2feb8d01a0e2e32238
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,526,1,0.01072244,1590787788,Regular,d1acbf981e91d66a4bb048063a989a7da393f70c26663d99ce480c3a3f953352
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,105,1,0.01072351,1590785915,Regular,ef6ba99184037228b1e4cb6434099fe8f05ac5af80131dc672ae0dc57745e212
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,547,1,0.01071871,1590785819,Regular,b626f3f0502555e5e58746a257357aa03165b33bf29a1d0996015d1393eaa335
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,30,1,0.01072351,1590784724,Regular,a87d0efa3f0a2fed90f63d7575d601b06bdf4850dcc88fec7a249421e8338d4b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,227,1,0.01072044,1590784724,Regular,d48256dfdc18ba37b6791ceaa2a5befefeb1c8ae5ab1f95d4df5491b2430972a
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,121,1,0.01072244,1590784724,Regular,e7e6a679040085ce13f628582a0a258f8a7995713e3cc225030c89756a17ed3a
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,16,1,0.0108276,1590784724,Regular,655d9d18a3dca9d95bfb92fed58ee4ab19da94e1c4ce6314d893e78d4c27a33a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,520,1,0.01082957,1590784352,Regular,c38f5805f9e5e144c71ec5a9b1d5da674ea4f5ac31d3badf1b1bce4aecf23e32
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,5,1,0.01082758,1590783969,Regular,390e2f8cf78d6ba77bfc2326e36fb9abba9446f72ed1595b3dd4a613f6b6081b
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,475,1,0.01072244,1590783794,Regular,a51940fa86c7f837f561b8ca65ba0aadc257d5b2917f41dc42f7c66d4fe54d12
02f0d08299fe6527777f00f431845daaacbeeadefb76404b5093a20bfe0b0088,1,2,1,0.01082348,1565253578,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
b626f3f0502555e5e58746a257357aa03165b33bf29a1d0996015d1393eaa335,1,2,1,0.01071871,1564744201,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
f6277d3e8f30200cd3fb70fef8f6030e601b01046843cf2feb8d01a0e2e32238,1,0,1,0.01070108,1564672061,Revocation,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,574,1,0.01082859,1562730847,Regular,901f81a5ee78e4a8e972d24ed7feed09adc14c8e56497c3fe59883ffcb5f1f08
594f342ccb3e0f4eb8304e92bcd8676507add414cd8c3cd06a13a8ca08d436d5,1,2,1,0.01072044,1560541534,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
b5a61e695077a1dbf1ceea411e5c9b635576c140623068bcf5efd855af030a6d,1,2,1,0.01082658,1560311925,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
d1a4436ffaa55a9fbec51e9548c63d8cb7f5298e79a4593460d5e5511f1f65ad,1,2,1,0.01072042,1559863162,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
d48256dfdc18ba37b6791ceaa2a5befefeb1c8ae5ab1f95d4df5491b2430972a,1,2,1,0.01072044,1559847942,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
656fe4edd2a7e0484db4f0895263cce9d7545d0430c86d47172a86bcf06605da,1,2,1,0.01072137,1559605894,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
c1bf1a6a430a0c0664d788bc3ae254fdac9ac2b2586cdecbd140c18da2da8bdb,1,2,1,0.0108276,1558976871,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
655d9d18a3dca9d95bfb92fed58ee4ab19da94e1c4ce6314d893e78d4c27a33a,1,2,1,0.0108276,1558649882,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
390e2f8cf78d6ba77bfc2326e36fb9abba9446f72ed1595b3dd4a613f6b6081b,1,2,1,0.01082758,1558543798,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
b88612850ecb48543ff0368bf01d2fe8a9fc5e970ab988f6b27c276d468c01d1,1,2,1,0.01072137,1558393828,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
f54754514f8ddf8fad4637b781e38049f432cb5ca27864c0fa3aac1cf0770382,1,2,1,0.01082758,1557810465,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
ae513436eb7191dbed257735a74e0fdffb62573fba662c381424c961570efbbc,1,2,1,0.01072137,1557797086,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
d1acbf981e91d66a4bb048063a989a7da393f70c26663d99ce480c3a3f953352,1,2,1,0.01072244,1557681171,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
0751dfd44e0378342f68fc1b7fb1fca290650d7c25ac9ce596769dc4b61ee996,1,2,1,0.01072227,1557652261,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
756e9ce96792736c76110d84eaa98ea3dd72722f2a679f1b4156f6d8d9ff2dc8,1,2,1,0.01072244,1557601387,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
f33df616a9240e16a05810723698c75b9576ce919e2d44c1086735a338e32186,1,2,1,0.01072244,1557486562,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
e7e6a679040085ce13f628582a0a258f8a7995713e3cc225030c89756a17ed3a,1,2,1,0.01072244,1557443634,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
51c24833436516b90ca63d3d85f94f4df1b75a1153df24465d56b23ada9a97b5,1,2,1,0.01072244,1556668513,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
a51940fa86c7f837f561b8ca65ba0aadc257d5b2917f41dc42f7c66d4fe54d12,1,2,1,0.01072244,1556583532,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
901f81a5ee78e4a8e972d24ed7feed09adc14c8e56497c3fe59883ffcb5f1f08,1,2,1,0.01082859,1556067899,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
a87d0efa3f0a2fed90f63d7575d601b06bdf4850dcc88fec7a249421e8338d4b,1,2,1,0.01072351,1555807365,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
fdb4ef455c5c041766bef94a5c77bf79e3d15d2fae02ffde864e1c041f22d1bc,1,2,1,0.01072351,1555734405,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
ef6ba99184037228b1e4cb6434099fe8f05ac5af80131dc672ae0dc57745e212,1,2,1,0.01072351,1555691934,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
c38f5805f9e5e144c71ec5a9b1d5da674ea4f5ac31d3badf1b1bce4aecf23e32,1,2,1,0.01082957,1555649078,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
64f1e36aa0c6743ef955eafb848c118f31a964ad4462678eab4105af5ad91bf2,1,2,1,0.01072351,1555484458,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
b705feaefc19dc3298315b06fa7ca01a27ec63fc758527a38cf9b53672b183cf,1,2,1,0.01072351,1555475557,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
541d4ab5f7f9ec95727d9095004d05dd3c66a781f5444a3729fe6b005e50eab5,1,2,1,0.01082967,1555439324,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
9fcada5bbbf163327e847aced59fb8891c03f01c501bc88547aa998bd4f6f2b2,1,2,1,0.01082961,1555255165,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,430,1,0.01115671,1555083236,Regular,756f71fdfee7b3b55ad67a7d911fd70e7acb5c6f43a6693895edb0a4693a2a58
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,62,1,0.01115556,1555083236,Regular,4ed49c9c3c06b84c5fdcd0f359a7f2ff33ffa4d43d73f131c825340213bd5a4f
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,584,1,0.01083064,1555083018,Regular,a99e4caae288cfe2eb8e6dcae3997973a7f35ff656e82c80f03d8468d3b48d33
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,475,1,0.0111556,1555083018,Regular,5dc45c8719511fe7f8574ca5f83687002cde1c83463e0c77bc52c3435074c630
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,237,1,0.01083059,1555083018,Regular,2e6fa6c102e5f25f51d0de66f067d75e390696ffc63dd0443576320b6e049d2b
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,77,1,0.01115561,1555083018,Regular,16edd7fcc73a8b930e43984b546a2adc8f8bc2f09191a15ebedee96d9498d142
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,18,1,0.01082958,1555083018,Regular,e38a46e312dbd3f7c4f4cf2d84afcf658336f318aab08b4661b30abc5134aa41
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,142,1,0.01082961,1555082953,Regular,4a737d56aa59f1f5af63cdfefc9789354f58eb56e1d031570d81e18ad42cca1c
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,474,1,0.01082961,1555082953,Regular,a8561991509fd942cc99a12154332e24abba37c1a73640c8301acfccb167fc09
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,67,1,0.01083064,1555082953,Regular,05da6d513b528260351abd89226efffb0fdba7b24b667e503b6cc1cf26df8801
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,95,1,0.01160455,1555082953,Regular,bdf5a2e56f262268532d3cc48ce14e1ad19b1a32e9aad7f38f4dbc547a1e360e
373b68ae0e985179797233305e4015675f8a7f604a719c043b92b2ec17e0637f,1,2,1,0.01082958,1555013845,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
c1b388253438dfe59b3337fb22a0ffee2424233e0e0de45ccada2aa454519ee1,1,2,1,0.01082959,1554984993,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
a8561991509fd942cc99a12154332e24abba37c1a73640c8301acfccb167fc09,1,2,1,0.01082961,1554958124,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
e38a46e312dbd3f7c4f4cf2d84afcf658336f318aab08b4661b30abc5134aa41,1,2,1,0.01082958,1554922147,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
ca0ebeaea382d19c3b40faf7965d8aeb0080a299f177c9094d241a3a1f6454cb,1,2,1,0.0111545,1554907956,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
4a4d3615bffd170f0e6d385146871d043b0ff462b0f00e3ddaa6b73dd9fac665,1,2,1,0.01082959,1554893039,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
7c379a94c4f15245f512eccea66b3779d8760e524619e2e3349b86d644f82f7c,1,2,1,0.01082961,1554859836,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
