tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,290,1,0.3282141,1541043288,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,682,1,0.50253663,1540962762,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,790,1,0.51429033,1540870043,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,464,1,0.76025528,1540781647,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,372,1,0.51860188,1540616283,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,397,1,0.53789739,1540522274,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,391,1,0.57056925,1540436047,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,9,1,0.75416492,1540351605,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,0,1,0.53517425,1540351605,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,1,1,1.03288997,1540351605,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,2,1,0.83385779,1540351605,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,3,1,0.58284912,1540351605,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,4,1,0.77236851,1540351605,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,5,1,0.99612336,1540351605,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,6,1,0.6127921,1540351605,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,7,1,0.58473988,1540351605,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,20,1,0.9299965,1540351605,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,19,1,0.98143715,1540351605,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,18,1,0.8207692,1540351605,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,17,1,0.58119421,1540351605,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,16,1,0.60690613,1540351605,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,15,1,0.64415025,1540351605,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,14,1,1.00209063,1540351605,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,13,1,0.71958789,1540351605,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,12,1,0.53616088,1540351605,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,11,1,0.56258566,1540351605,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,10,1,0.82493193,1540351605,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e,-1,8,1,0.70338123,1540351605,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,441,1,0.53517425,1540349508,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,51,1,0.56258566,1540263077,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,80,1,0.58473988,1540177761,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,424,1,0.58119421,1540090297,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,738,1,0.53616088,1540003853,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,923,1,0.58284912,1539918582,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,309,1,0.62883076,1539831015,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,329,1,0.61315656,1539745078,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,699,1,0.6127921,1539658816,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,394,1,0.64415025,1539571996,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,160,1,0.60690613,1539485412,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,787,1,0.70338123,1539399342,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,363,1,0.71958789,1539313079,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,286,1,0.75416492,1539226874,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,102,1,0.77236851,1539140185,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,871,1,0.77607202,1539053462,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,809,1,0.74703993,1538967311,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,613,1,0.77283788,1538881217,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,189,1,0.82493193,1538816973,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,156,1,0.80341094,1538741434,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,426,1,0.86660455,1538621595,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,451,1,0.99612336,1538535851,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,201,1,1.00209063,1538448708,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,48,1,0.83385779,1538362491,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,803,1,0.8207692,1538275809,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,532,1,0.9299965,1538189860,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,874,1,0.89800256,1538103406,Regular,86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,417,1,0.98143715,1538017645,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,72,1,1.03288997,1537930277,Regular,016929cda5f6388a6be9088f36b699edfbd7af9a0468331c16fc8ad99c19697e
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,36,1,1.19286437,1537929044,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,29,1,0.70219129,1537929044,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,30,1,1.08879583,1537929044,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,31,1,1.0517816,1537929044,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,32,1,0.96480455,1537929044,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,33,1,1.09588628,1537929044,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,34,1,0.56117964,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,35,1,1.30083583,1537929044,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,37,1,1.41010515,1537929044,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,38,1,1.01514276,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,39,1,1.07393576,1537929044,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,40,1,0.99244031,1537929044,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,41,1,1.02134573,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,42,1,1.05487622,1537929044,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,43,1,1.09864518,1537929044,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,44,1,1.18958829,1537929044,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,45,1,1.10163583,1537929044,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,46,1,1.34032094,1537929044,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,47,1,1.19571417,1537929044,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,48,1,1.02083044,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,49,1,1.0903904,1537929044,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,50,1,1.07830873,1537929044,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,51,1,1.00220834,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,52,1,1.05297342,1537929044,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,0,1,1.00740072,1537929044,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,1,1,1.37529636,1537929044,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,2,1,1.37041,1537929044,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,3,1,1.02180354,1537929044,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,4,1,1.1649343,1537929044,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,5,1,1.32169385,1537929044,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,6,1,1.28476012,1537929044,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,7,1,1.1026318,1537929044,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,8,1,1.33230217,1537929044,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,9,1,1.36949201,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,10,1,1.2422242,1537929044,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,11,1,1.0524367,1537929044,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,12,1,1.03161186,1537929044,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,13,1,1.18347203,1537929044,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,14,1,1.46582998,1537929044,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,15,1,1.48632126,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,16,1,1.23190456,1537929044,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,17,1,0.96415347,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,18,1,1.46747638,1537929044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,19,1,1.05351924,1537929044,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,20,1,1.35210241,1537929044,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,21,1,1.13527368,1537929044,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,22,1,1.38826336,1537929044,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,23,1,1.41986957,1537929044,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,24,1,1.09821763,1537929044,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,25,1,0.96259023,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,26,1,1.08341472,1537929044,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,27,1,1.06938765,1537929044,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498,-1,28,1,1.04155583,1537929044,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,506,1,1.05297342,1537844616,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,64,1,0.96480455,1537757601,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,267,1,1.09821763,1537671435,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,129,1,0.70219129,1537584805,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,22,1,1.0517816,1537498361,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
