tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,9,1,0.13346739,1534863874,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,265,1,0.11941432,1534389246,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,562,1,0.13346739,1534309788,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,281,1,0.13685692,1534212947,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,273,1,0.13266632,1534126539,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,522,1,0.11224202,1534040407,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,504,1,0.1207828,1533953711,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,321,1,0.12934444,1533867417,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,355,1,0.12712983,1533780973,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,125,1,0.13474447,1533694525,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,324,1,0.13703165,1533608203,Regular,551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,8,1,0.14910023,1533477963,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,7,1,0.13827569,1533477963,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,9,1,0.13377166,1533477963,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,3,1,0.1842836,1533477963,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,2,1,0.12540446,1533477963,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,1,1,0.14859126,1533477963,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,0,1,0.14762769,1533477963,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,6,1,0.1549334,1533477963,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e,-1,5,1,0.15631274,1533477963,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,51,1,0.14762769,1533176211,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,173,1,0.15631274,1533089711,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,383,1,0.14910023,1533003421,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,520,1,0.13377166,1532917163,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,96,1,0.13827569,1532830675,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,499,1,0.14859126,1532745008,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,157,1,0.1549334,1532658107,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,417,1,0.12540446,1532571689,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,260,1,0.1842836,1532484972,Regular,21a0e886772cf1eecfd7d8d5203a24810f0257c7f4ab8b939f34cce90e713f4e
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,0,1,0.17341733,1531946038,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,11,1,0.21042044,1531946038,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,10,1,0.19266235,1531946038,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,9,1,0.22546959,1531946038,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,8,1,0.18372032,1531946038,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,7,1,0.15689105,1531946038,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,6,1,0.18105054,1531946038,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,5,1,0.17240748,1531946038,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,4,1,0.19078682,1531946038,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,3,1,0.11018498,1531946038,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,2,1,0.20122258,1531946038,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350,-1,1,1,0.27055275,1531946038,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,58,1,0.17240748,1531189396,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,608,1,0.15689105,1531103065,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,214,1,0.11018498,1531016368,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,469,1,0.19266235,1530584180,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,404,1,0.19078682,1530497708,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,81,1,0.17341733,1530411455,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,13,1,0.18372032,1530325304,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,35,1,0.18105054,1530238961,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,339,1,0.20122258,1530152134,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,501,1,0.22546959,1530066006,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,462,1,0.21042044,1529985106,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,12,1,0.27055275,1529893460,Regular,ce36223ca1e334802402643fc6aa70cb7350c13b17fc7f95a618d5d14aab8350
