tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,36,1,0.00023038,1714089305,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,35,1,0.00024593,1714089305,Regular,ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,34,1,0.00025292,1714089305,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,33,1,0.00025693,1714089305,Regular,30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,29,1,0.00027902,1714089305,Regular,1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,28,1,0.00028033,1714089305,Regular,1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,28,1,0.00016504,1714089305,Regular,1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,27,1,0.00016536,1714089305,Regular,ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,25,1,0.00016712,1714089305,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,24,1,0.00016861,1714089305,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,23,1,0.00016957,1714089305,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,22,1,0.00017072,1714089305,Regular,30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,21,1,0.00017211,1714089305,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,20,1,0.0001736,1714089305,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,19,1,0.00017554,1714089305,Regular,dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,18,1,0.00017576,1714089305,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,17,1,0.00017907,1714089305,Regular,a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,16,1,0.00018053,1714089305,Regular,ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,15,1,0.00018073,1714089305,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,14,1,0.000181,1714089305,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,13,1,0.00018125,1714089305,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,12,1,0.00018363,1714089305,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,11,1,0.00018493,1714089305,Regular,1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,10,1,0.00018596,1714089305,Regular,fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,9,1,0.00018807,1714089305,Regular,b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,8,1,0.00018976,1714089305,Regular,eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,7,1,0.00019057,1714089305,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,6,1,0.00019061,1714089305,Regular,6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,5,1,0.00019362,1714089305,Regular,7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,4,1,0.00019455,1714089305,Regular,d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,3,1,0.00019609,1714089305,Regular,c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,2,1,0.00019641,1714089305,Regular,f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,1,1,0.00019649,1714089305,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,0,1,0.00019995,1714089305,Regular,9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,26,1,0.00016588,1714089305,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,49,1,0.00014065,1714089305,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,48,1,0.00014097,1714089305,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,47,1,0.00014115,1714089305,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,46,1,0.00014162,1714089305,Regular,03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,45,1,0.00014192,1714089305,Regular,4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,44,1,0.0001459,1714089305,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,43,1,0.00014785,1714089305,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,42,1,0.00014807,1714089305,Regular,f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,41,1,0.00014921,1714089305,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,40,1,0.00014966,1714089305,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,39,1,0.00015108,1714089305,Regular,ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,38,1,0.00015122,1714089305,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,37,1,0.0001513,1714089305,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,36,1,0.00015403,1714089305,Regular,3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,35,1,0.00015578,1714089305,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,34,1,0.00015919,1714089305,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,33,1,0.0001592,1714089305,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,32,1,0.00016027,1714089305,Regular,ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,31,1,0.00016095,1714089305,Regular,3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,30,1,0.00016348,1714089305,Regular,8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e
8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84,-1,29,1,0.00016396,1714089305,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701,-1,0,1,0.00013925,1714089305,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701,-1,5,1,0.00011644,1714089305,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701,-1,3,1,0.00012494,1714089305,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701,-1,2,1,0.00013644,1714089305,Regular,07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc
dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701,-1,1,1,0.0001375,1714089305,Regular,5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f
547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2,1,32,1,0.00021016,1714060998,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86,1,34,1,0.00019362,1714059073,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe,1,5,1,0.00017554,1714058197,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6,1,29,1,0.00019061,1714057208,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc,1,28,1,0.00021083,1714057032,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18,1,16,1,0.00029187,1714055602,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039,1,45,1,0.00016504,1714054174,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28,1,20,1,0.00020595,1714053831,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0,1,62,1,0.00018976,1714051711,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015,1,46,1,0.00021279,1714050846,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9,1,18,1,0.00025693,1714050321,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73,1,3,1,0.00019609,1714050009,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240,1,48,1,0.0002024,1714049780,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957,1,44,1,0.00021979,1714049748,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a,1,30,1,0.00015108,1714049558,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17,1,42,1,0.00028033,1714049531,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3,1,29,1,0.00021093,1714049132,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e,1,16,1,0.00016348,1714047480,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5,1,34,1,0.00017072,1714046232,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62,1,36,1,0.00027902,1714045226,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29,1,8,1,0.00016095,1714044496,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87,1,18,1,0.00020935,1714043547,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49,1,16,1,0.00022155,1714042849,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4,1,1,1,0.00028302,1714039652,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb,1,5,1,0.00014162,1714039136,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb,1,30,1,0.00017907,1714038927,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01,1,51,1,0.00021039,1714037747,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a,1,37,1,0.00019641,1714035113,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7,1,68,1,0.00019455,1714034558,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f,1,11,1,0.0001375,1714034424,Regular,dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701
ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a,1,28,1,0.00018053,1714034362,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b,1,64,1,0.00014807,1714034121,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e,1,44,1,0.00016536,1714033729,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223,1,6,1,0.00019995,1714032886,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7,1,14,1,0.00014192,1714032567,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8,1,53,1,0.00022233,1714031948,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a,1,3,1,0.00018596,1714030841,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664,1,41,1,0.00024593,1714029997,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e,1,35,1,0.00016027,1714029841,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc,1,46,1,0.00013644,1714029013,Regular,dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701
3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3,1,35,1,0.00015403,1714028320,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,39,1,0.00018493,1714028315,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,30,1,0.00021693,1714027757,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,9,1,0.00017211,1714027669,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,8,1,0.0001592,1714027628,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,58,1,0.00016396,1714027500,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,6,1,0.00011644,1714026140,Regular,dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,0,1,0.00018807,1714025983,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,10,1,0.00013925,1714025627,Regular,dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,10,1,0.00016861,1714025357,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
