tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,44,1,0.10087971,1533055064,Regular,0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,42,1,0.11621927,1533055064,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,41,1,0.10239196,1533055064,Regular,018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,38,1,0.10201639,1533055064,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,36,1,0.09806079,1533055064,Regular,b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,31,1,0.10610845,1533055064,Regular,ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,28,1,0.10274762,1533055064,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,27,1,0.10329274,1533055064,Regular,47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,24,1,0.10726453,1533055064,Regular,5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,21,1,0.10395863,1533055064,Regular,016152bf0455da0bb706c88b65340bc9c031ae8bbe91829c73dfefd3ccbffa5f
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,17,1,0.10055622,1533055064,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,15,1,0.10486378,1533055064,Regular,9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,13,1,0.10372398,1533055064,Regular,d0c5d043b767b625c2ed7251ae4a49c06f91ec89eb2f851bd60cb7b658a13847
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,12,1,0.10129369,1533055064,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,9,1,0.11121284,1533055064,Regular,d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,54,1,0.10161341,1533055064,Regular,65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,53,1,0.1116265,1533055064,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,52,1,0.10333042,1533055064,Regular,a4d4be85bfd0281e3905336a59a7802abb9e395bfebc9ddfd3bb8d95af484e9a
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,51,1,0.10416457,1533055064,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a,1,4,1,0.09806079,1533046388,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,2,1,0.09959039,1533026571,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602,1,1,1,0.10386849,1532999340,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc,1,11,1,0.10195303,1532984454,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b,1,19,1,0.09922534,1532971040,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b,1,8,1,0.10323074,1532954362,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,5,1,0.10416457,1532940407,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
d0c5d043b767b625c2ed7251ae4a49c06f91ec89eb2f851bd60cb7b658a13847,1,20,1,0.10372398,1532916622,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4,1,4,1,0.10658489,1532898291,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188,1,18,1,0.10087971,1532890997,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,27,1,0.10534049,1532882290,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124,1,25,1,0.10434774,1532850910,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5,1,10,1,0.10166367,1532834668,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,21,1,0.1116265,1532822448,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29,1,30,1,0.11121284,1532810362,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922,1,8,1,0.10327827,1532793677,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,3,1,0.11621927,1532770606,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13,1,5,1,0.10279656,1532753841,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b,1,4,1,0.10144038,1532731195,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,10,1,0.10097855,1532719091,Regular,e787d5cd35167a1236e60362529733bb90b03e97879fe174a60c2b68ece30d25
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,24,1,0.10661904,1532719091,Regular,3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,23,1,0.10395688,1532719091,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,22,1,0.10341922,1532719091,Regular,2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,19,1,0.11256917,1532719091,Regular,8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,13,1,0.10033897,1532719091,Regular,51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,12,1,0.10106196,1532719091,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,11,1,0.1022737,1532719091,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,1,1,0.10361728,1532719091,Regular,cb94bf56669578e1a55a0ad8a10fc6d5f7035de86db544e1dbcc4389f2d87706
d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d,1,2,1,0.10201639,1532713622,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe,1,6,1,0.10410145,1532691264,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,20,1,0.10395688,1532672471,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,10,1,0.10317896,1532660814,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840,1,15,1,0.10661904,1532642302,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,16,1,0.10129369,1532625014,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f,1,12,1,0.10030901,1532610608,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b,1,12,1,0.10488167,1532591004,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa,1,11,1,0.10165027,1532570297,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef,1,11,1,0.10745784,1532548947,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc,1,21,1,0.10043302,1532534508,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4,1,5,1,0.10278977,1532526577,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a,1,13,1,0.10033897,1532512168,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,18,1,0.10329274,1532501719,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9,1,14,1,0.09905998,1532479583,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,20,1,0.10055622,1532470106,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6,1,2,1,0.10078246,1532450792,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268,1,4,1,0.10726453,1532438949,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea,1,17,1,0.10164216,1532420339,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,1,1,0.10274762,1532403352,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
a4d4be85bfd0281e3905336a59a7802abb9e395bfebc9ddfd3bb8d95af484e9a,1,11,1,0.10333042,1532394351,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9,1,1,1,0.10155821,1532373371,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,33,1,0.10970689,1532352935,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150,1,1,1,0.10486378,1532339143,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
66c0474765f05d135197be3be8e5018a824e079b7f9a93e0dfcae6d2104674be,1,5,1,0.10126385,1532326206,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,17,1,0.10106196,1532310392,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab,1,4,1,0.10590973,1532288523,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,29,1,0.10148865,1532277690,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b,1,18,1,0.10161341,1532256613,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
