tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,10,1,1.14206916,1539871977,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,21,1,1.01468752,1539784187,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,20,1,1.00539769,1539585909,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
353cd0ed12a5acaaa12e7e12a8986f4cab3be137d624a96ac6e5126e9ca5b099,-1,2,1,1.28096692,1539548129,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
353cd0ed12a5acaaa12e7e12a8986f4cab3be137d624a96ac6e5126e9ca5b099,-1,4,1,1.01364188,1539548129,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
353cd0ed12a5acaaa12e7e12a8986f4cab3be137d624a96ac6e5126e9ca5b099,-1,3,1,1.08402339,1539548129,Regular,b01fc6e4f2fdf90fe105867fe728ff8bc1952cc23159e5d57a41d23b1fc09bf1
353cd0ed12a5acaaa12e7e12a8986f4cab3be137d624a96ac6e5126e9ca5b099,-1,1,1,1.16999389,1539548129,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
b01fc6e4f2fdf90fe105867fe728ff8bc1952cc23159e5d57a41d23b1fc09bf1,1,11,1,1.08402339,1539474356,Regular,353cd0ed12a5acaaa12e7e12a8986f4cab3be137d624a96ac6e5126e9ca5b099
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,19,1,1.16999389,1539330207,Regular,353cd0ed12a5acaaa12e7e12a8986f4cab3be137d624a96ac6e5126e9ca5b099
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,6,1,1.28096692,1539293407,Regular,353cd0ed12a5acaaa12e7e12a8986f4cab3be137d624a96ac6e5126e9ca5b099
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,53,1,1.31049536,1539288066,Regular,80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,0,1,1.42313431,1539288066,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,1,1,1.46791725,1539288066,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,2,1,1.0232603,1539288066,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,3,1,1.2976594,1539288066,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,4,1,1.46280464,1539288066,Regular,0fc33bd26ed51835aa891ec2474f3b5ad56ae43aa0874e6578d76ce2310c992e
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,5,1,1.44713435,1539288066,Regular,5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,6,1,1.0107693,1539288066,Regular,616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,7,1,1.43415499,1539288066,Regular,52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,8,1,1.44900306,1539288066,Regular,ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,9,1,1.44871603,1539288066,Regular,a8a9d09526729a56ed7ddf2995daf010feca75817f58e41963c6a8405565483e
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,10,1,1.03820235,1539288066,Regular,975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,11,1,1.49386167,1539288066,Regular,5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,12,1,1.42264878,1539288066,Regular,cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,13,1,1.37682982,1539288066,Regular,2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,14,1,1.02572512,1539288066,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,15,1,1.48263819,1539288066,Regular,28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,16,1,1.02100339,1539288066,Regular,2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,18,1,1.33441662,1539288066,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,19,1,1.00149371,1539288066,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,20,1,1.54311525,1539288066,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,21,1,1.45250731,1539288066,Regular,17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,22,1,1.46550724,1539288066,Regular,ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,23,1,1.49396498,1539288066,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,24,1,1.02985208,1539288066,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,25,1,1.4896358,1539288066,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,26,1,1.0303142,1539288066,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,27,1,1.13532617,1539288066,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,28,1,1.41878616,1539288066,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,29,1,1.4410715,1539288066,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,30,1,1.00903928,1539288066,Regular,4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,31,1,1.28599759,1539288066,Regular,496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,32,1,1.48445803,1539288066,Regular,fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,33,1,1.47834528,1539288066,Regular,01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,34,1,1.02035059,1539288066,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,35,1,1.28061631,1539288066,Regular,12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,36,1,1.43633354,1539288066,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,37,1,1.00940232,1539288066,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,38,1,1.02634048,1539288066,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,39,1,1.45806336,1539288066,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,40,1,1.46994313,1539288066,Regular,7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,41,1,1.4237782,1539288066,Regular,068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,42,1,1.06368146,1539288066,Regular,ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,43,1,0.99932596,1539288066,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,44,1,1.42935642,1539288066,Regular,8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,45,1,1.31201464,1539288066,Regular,bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,46,1,1.37045671,1539288066,Regular,2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,47,1,1.03942818,1539288066,Regular,9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,48,1,1.29452445,1539288066,Regular,68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,49,1,1.00699175,1539288066,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,50,1,1.47752104,1539288066,Regular,ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,51,1,1.44733413,1539288066,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,52,1,1.00108895,1539288066,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,54,1,1.02125764,1539288066,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,55,1,1.02660717,1539288066,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,56,1,1.00826051,1539288066,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,57,1,1.00700015,1539288066,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,58,1,1.50837143,1539288066,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,59,1,1.07085999,1539288066,Regular,bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc
bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37,-1,60,1,1.45053168,1539288066,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,14,1,1.02125764,1539253687,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4,1,14,1,1.31201464,1539223580,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf,1,4,1,1.00699175,1539216045,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc,1,21,1,1.07085999,1539179116,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,0,1,1.50837143,1539137743,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d,1,8,1,1.47834528,1539121159,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c,1,15,1,1.48445803,1539108011,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
a8a9d09526729a56ed7ddf2995daf010feca75817f58e41963c6a8405565483e,1,5,1,1.44871603,1539070445,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,25,1,1.43633354,1539050873,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37,1,11,1,1.43415499,1539026295,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,24,1,1.45053168,1538983870,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138,1,22,1,1.44900306,1538969793,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,1,1,1.44733413,1538957118,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66,1,10,1,1.45250731,1538948694,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1,1,5,1,1.42935642,1538937668,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242,1,11,1,1.42264878,1538924568,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7,1,33,1,1.4237782,1538895336,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,8,1,1.42313431,1538873619,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,28,1,1.2976594,1538845927,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,17,1,1.13532617,1538829447,Regular,bba282601c473d8cf5ab571819ae1feaac683d23e8d6ba75992b3f311bbb4a37
