tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,147,1,0.10846651,1539745078,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,916,1,0.12083122,1539485412,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,143,1,0.13428629,1539226874,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,512,1,0.13732552,1538967311,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,483,1,0.14499688,1538741434,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,496,1,0.13572896,1538448708,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,721,1,0.10615093,1538189860,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,850,1,0.11666773,1538017645,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,152,1,0.11814422,1537844616,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,118,1,0.122444,1537671435,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,9,1,0.12129953,1537498361,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,654,1,0.11228813,1537325430,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,173,1,0.10247308,1537152609,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,737,1,0.11533757,1536980413,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,522,1,0.11823515,1536807675,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,219,1,0.12010834,1536634412,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,26,1,0.12218754,1536462174,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,113,1,0.10268562,1536288609,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,523,1,0.12835582,1536117400,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,72,1,0.12307074,1535943016,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,145,1,0.11758972,1535770882,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,468,1,0.12123686,1534906540,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,155,1,0.18047173,1533435680,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,413,1,0.19649788,1533262847,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,276,1,0.19510785,1533089711,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,518,1,0.15701206,1532917163,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,433,1,0.10294755,1532745008,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,100,1,0.10865598,1532658107,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,554,1,0.19282018,1532571689,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,569,1,0.1062336,1532398754,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,397,1,0.10204262,1532312111,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,160,1,0.16801119,1532225984,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,157,1,0.1660652,1532052930,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,453,1,0.11110374,1531880548,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,278,1,0.19691096,1531793756,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,212,1,0.13673732,1531622459,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,288,1,0.11528135,1531448685,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,131,1,0.11455781,1531361858,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
