tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07727c3bfa128d887b11f88d4c6f07fe412f03d40a10e32fe9d5585f4c20f7b,1,2,1,0.01655668,1603094049,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
ee569517084770e5da55276723be0e6ef2c1443f31eb221b85678c1aa7eb1c9f,1,2,1,0.01655668,1602667504,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
34cead9635951334311452154c2204a47f2de7675d0719f6de649f0191f553e3,1,2,1,0.01739827,1600038940,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
f25a666fe0271436764657bfcf8b8da1e6704f02d01bfcc94ac0411bb0ee2804,1,2,1,0.01757226,1598306988,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
3d43d8262e652bca1e922bdc353991061e678d7ae76fe498ba9f9684fd8aba3f,1,2,1,0.01739929,1597012789,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
b1f93ddc8acdb9d7e752cc668634bdaab59d1f86ea184240470c08847408401a,1,2,1,0.01722905,1596586857,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
986de42b9af6398ceaa67455384c6674e60ef402fb0f71112f97bae50c3172a5,1,2,1,0.01740034,1595909814,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
27fe505ac0d3456a2e9b57ab7f4f3e184954e99514b7defd4958e672d6015056,1,2,1,0.01757442,1594435986,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
7b7e3f4c1b86b144a43bb4ea6a9ea4da00c057fbfe2266e159587296f9726e8e,1,2,1,0.01757441,1594428311,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
653762878544dd498d02e91dbc48366a255921a81fb631553203ae1738d4129f,1,2,1,0.01757434,1593717031,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
eefa1e05416c150679bd18469288d8300cab07d817d57900d8cb8b1d3c03c6df,1,2,1,0.01757553,1592258522,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7e6aea49f015218cce0d532d93ac97505567ff9330bd92045fb602ecb796a6d7,1,2,1,0.01828457,1591927020,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
a77adef77dccea8071ca6f9e823d01ca14e5a6d7e2d3bf98d40737e4643498ce,1,2,1,0.01775002,1591586450,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
94dfe35a8cc7771cd87aad2186d45aff4ce9adac44a93aa808069e0ed833a7ab,1,2,1,0.01757553,1591573972,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,344,1,0.01847077,1590906778,Regular,a9736a4d382ca43c54e2bcf91fc5cf0bc804c6ce09c7727abf321ef13a693a91
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,271,1,0.01775128,1590904573,Regular,693330dcd99bc9a31ede870ba3365e5d8b72293deff3afd8317c9f459ed767fe
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,280,1,0.01828936,1590902887,Regular,b699b99964372fb0e6c9120ce44f98da969d8b9c3a67652f25e6018bf7b278a5
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,310,1,0.01792766,1590902527,Regular,74d472eb11b0cfcfb560a0d5f7295bdb0bbe500f3ddbec9359dd9bc63f5a64ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,546,1,0.01775123,1590902527,Regular,5766e39876c7aad836f54b288c0cf2f75b9256f34f7b0cf63a03b034b0b4b2b1
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,139,1,0.01828566,1590785336,Regular,319152841f8f82e7f7c60dd5c368a7e56822dc3ae483e066b8e9ee9914f9344f
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,3,1,0.01847075,1590784724,Regular,048c631146b2928c2850013a8263a8c62ff9d687102fa2a023d6c101f3e91c43
319152841f8f82e7f7c60dd5c368a7e56822dc3ae483e066b8e9ee9914f9344f,1,2,1,0.01828566,1590478657,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
693330dcd99bc9a31ede870ba3365e5d8b72293deff3afd8317c9f459ed767fe,1,2,1,0.01775128,1590196810,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
5766e39876c7aad836f54b288c0cf2f75b9256f34f7b0cf63a03b034b0b4b2b1,1,2,1,0.01775123,1590077965,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
74d472eb11b0cfcfb560a0d5f7295bdb0bbe500f3ddbec9359dd9bc63f5a64ab,1,2,1,0.01792766,1589229749,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
048c631146b2928c2850013a8263a8c62ff9d687102fa2a023d6c101f3e91c43,1,2,1,0.01847075,1585100043,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
b699b99964372fb0e6c9120ce44f98da969d8b9c3a67652f25e6018bf7b278a5,1,2,1,0.01828936,1584370568,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
a9736a4d382ca43c54e2bcf91fc5cf0bc804c6ce09c7727abf321ef13a693a91,1,2,1,0.01847077,1583953405,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
