tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,253,1,0.12616788,1532484972,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,528,1,0.14081282,1532398754,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,561,1,0.14506084,1532312111,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,433,1,0.13075581,1532225984,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,318,1,0.14008709,1532139393,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,255,1,0.1441157,1532052930,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,51,1,0.13347046,1531966552,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,205,1,0.14918473,1531880548,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,19,1,0.19416402,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,0,1,0.16120106,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,1,1,0.14443701,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,2,1,0.20060106,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,3,1,0.16639866,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,4,1,0.23285218,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,5,1,0.15558307,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,6,1,0.15817711,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,7,1,0.16158378,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,8,1,0.20355935,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,9,1,0.15793615,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,10,1,0.1793623,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,11,1,0.16079991,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,12,1,0.16278065,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,13,1,0.15921402,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,14,1,0.17743205,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,15,1,0.1645667,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,16,1,0.17409268,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,17,1,0.17638645,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,18,1,0.17298635,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,21,1,0.13665198,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,22,1,0.10229989,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,23,1,0.1614029,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,24,1,0.18608411,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88,-1,25,1,0.14953376,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,434,1,0.14443701,1531793756,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,516,1,0.13665198,1531707325,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,548,1,0.14953376,1531622459,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,424,1,0.15921402,1531534516,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,328,1,0.16278065,1531448685,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,324,1,0.15558307,1531361858,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,175,1,0.16079991,1531275660,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,8,1,0.1645667,1531189396,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,16,1,0.15817711,1531103065,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,226,1,0.16120106,1531016368,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,468,1,0.1614029,1530930041,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,40,1,0.15793615,1530856082,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,160,1,0.17298635,1530756954,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,563,1,0.17743205,1530670592,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,588,1,0.18608411,1530584180,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,483,1,0.1793623,1530498439,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,372,1,0.16158378,1530411455,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,82,1,0.17638645,1530325304,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,184,1,0.17409268,1530238961,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,421,1,0.16639866,1530152134,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,383,1,0.10229989,1530066006,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,313,1,0.19416402,1529985106,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,182,1,0.20060106,1529893460,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,284,1,0.20355935,1529807126,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,62,1,0.23285218,1529720430,Regular,c1d3bedaa5f1be16f81a4a76755bc4b2891c9744ca97bfdd6660b25eb66adf88
bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae,-1,1,1,0.13661528,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae,-1,0,1,0.11391321,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae,-1,4,1,0.12785513,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae,-1,3,1,0.18718534,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae,-1,2,1,0.22292794,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,411,1,0.22292794,1529637919,Regular,bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,374,1,0.18718534,1529556881,Regular,bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,398,1,0.13661528,1529461067,Regular,bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,187,1,0.12785513,1529288263,Regular,bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,638,1,0.11391321,1529029078,Regular,bde9c320da345cdc7e70e111154c192e9b91f0697f353dabb69c46fdbebaaaae
