tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5d2df1c1fa73da43881a9d748d1b246c5893f4f819e5ba85cb681e2f3a02ff,-1,1,1,117.00946815,1558918087,Vote,1ca80e9f98a7f8a3cb2e8e2329f2d2ecbb6796ef1be4e69c5cc32101800721de
1ca80e9f98a7f8a3cb2e8e2329f2d2ecbb6796ef1be4e69c5cc32101800721de,1,0,1,117.00946815,1558526512,Ticket,2a5d2df1c1fa73da43881a9d748d1b246c5893f4f819e5ba85cb681e2f3a02ff
7edff0fefcf19a2fd48372eaf8d27f4c3d56057b9f198523e3802554a6f1577c,-1,1,1,127.256174,1558441953,Vote,f1f42d423a6dca5ac29ddfd9f65c76647acc072ff3e0bd858948616c87d940fe
d1bad570d3c32f52599b2da2f705bb1e87e015d4ba79c7c39ac8ec666dcd9135,1,0,1,118.87547281,1557401080,Ticket,77f89969ee35d684cef21cdc378179b7163bc69edd1e20d5f880eb3d0715af02
f866d59d6bdd7108387fd9cf084889d5740d530caeb35821d3be9b60b125d6c6,-1,1,1,118.01465039,1557321512,Vote,48930f4f68d73f44ce76eccaf69c3f3349bce42ae2e91175e9f5d62914edc442
80604e6fbbd7dcb4b3b6afb3da70dbb12696586bd849fe64070e308a640ee938,1,0,1,119.39559092,1557102924,Ticket,a29f44e5f9180ebba1c162af700239f748458aa0d2986f1552f8810986c1d9df
b36706baa7d5aa19cbee5353ec4d6fff9143076e1532250c29886f7c7fe68e8f,-1,1,1,117.93786363,1557013143,Vote,7ca39e9113d29d6ffb3364d14bf22d6b62651e3f050b9726f8bd4f100902217f
48930f4f68d73f44ce76eccaf69c3f3349bce42ae2e91175e9f5d62914edc442,1,0,1,118.01465039,1556531845,Ticket,f866d59d6bdd7108387fd9cf084889d5740d530caeb35821d3be9b60b125d6c6
9cb2bb72e68347d53ecb23fb719ecf2d3c0b5db61ef44dc6fc4d69f121168daf,1,0,1,118.01465039,1556531845,Ticket,878d5306dcb51bc238458daca77e58f96d7a5349e8c4f5baf2a0dd1714c2e381
f51a5d0d6925393561e224c2732c348406e9b6a0362a6ffeea602a547da4fc35,-1,1,1,124.57754841,1556436954,Vote,63c358c37d39857c51f22d6325ffb8f3fd3f5778fdba1baa69c7977a38c10496
ed6228c6ad4bdc09b8f7237300ac19b75b5aa89640e9b069e4af0f5a7a52241c,-1,1,1,108.7272215,1556088965,Vote,cfac101c37b4185dcb050e09dcec83661ec526e240f6ea93548c2c48479f8446
63c358c37d39857c51f22d6325ffb8f3fd3f5778fdba1baa69c7977a38c10496,1,0,1,124.57754841,1556055476,Ticket,f51a5d0d6925393561e224c2732c348406e9b6a0362a6ffeea602a547da4fc35
9cf442dbaf55442977f909879038bed5434b2c6cdac9bfc2f8d5238294a2e9ba,-1,1,1,117.57733837,1555896159,Vote,2f3452f135077b653819be3eeba570aa20d9a8bbe452c806886a8bee2e7b1303
f1f42d423a6dca5ac29ddfd9f65c76647acc072ff3e0bd858948616c87d940fe,1,0,1,127.256174,1555775283,Ticket,7edff0fefcf19a2fd48372eaf8d27f4c3d56057b9f198523e3802554a6f1577c
cf8c3747ab39ce8d22cd4523271438ef4a6df652b306936547446b34947d0d37,-1,1,1,114.70380661,1555686804,Vote,bc8a86c035c3fd3fd5dac8f97247751926938175e8ca381bb55f5369bcd6df13
bc8a86c035c3fd3fd5dac8f97247751926938175e8ca381bb55f5369bcd6df13,1,0,1,114.70380661,1554855134,Ticket,cf8c3747ab39ce8d22cd4523271438ef4a6df652b306936547446b34947d0d37
6580e493bb70c880b7ce25359229b3325b6d76386f23a500e44a3a1925da87c4,-1,1,1,108.24671821,1554782329,Vote,6fe33a30f00d22b0f716fc87571c6e3073adaeb5043c6573622298bd0234dd1c
bf31d91184273d36fe048320ba4d6a9c2562188e69b43eb9142fb80a306e0115,-1,1,1,111.97059601,1554277767,Vote,1d66f1827d573a82cb5642e623c34d8b8b3309c9e62069607205567633cd18e0
1d66f1827d573a82cb5642e623c34d8b8b3309c9e62069607205567633cd18e0,1,0,1,111.97059601,1553626579,Ticket,bf31d91184273d36fe048320ba4d6a9c2562188e69b43eb9142fb80a306e0115
34aefbbced18e317a19d97b515d7f7523e5db0e5119ff2b0710ddeecca6747a0,-1,1,1,106.00945954,1553421766,Vote,fc7ff6b5722c773f03ba94d61ad2318375e51edfc01ba764e43c43249ad8b32f
404cc8cc366a4ff7fe294e4b535759049e0fbc8fb9c46f2735a560bbc99c9757,-1,1,1,105.13885147,1552741238,Vote,9ce2c518bda2024bd0cb644d16b6556897a42c1d5dcec1decb75f2b39ba07bb3
7ca39e9113d29d6ffb3364d14bf22d6b62651e3f050b9726f8bd4f100902217f,1,0,1,117.93786363,1551401987,Ticket,b36706baa7d5aa19cbee5353ec4d6fff9143076e1532250c29886f7c7fe68e8f
fc7ff6b5722c773f03ba94d61ad2318375e51edfc01ba764e43c43249ad8b32f,1,0,1,106.00945954,1550495174,Ticket,34aefbbced18e317a19d97b515d7f7523e5db0e5119ff2b0710ddeecca6747a0
15ba5c26704ac1be46f9b20e40fe00fd591c66f8a0d5d376a515dc1d3e02cf4d,-1,1,1,117.57733837,1550390165,Vote,c3e0a1c39ba8df4914ea52b88aa0899d497431e2a6cf11d0a2ef152dfdcd25f5
2f3452f135077b653819be3eeba570aa20d9a8bbe452c806886a8bee2e7b1303,1,0,1,117.57733837,1550285395,Ticket,9cf442dbaf55442977f909879038bed5434b2c6cdac9bfc2f8d5238294a2e9ba
c3e0a1c39ba8df4914ea52b88aa0899d497431e2a6cf11d0a2ef152dfdcd25f5,1,0,1,117.57733837,1550285395,Ticket,15ba5c26704ac1be46f9b20e40fe00fd591c66f8a0d5d376a515dc1d3e02cf4d
65fd896cb7b4167b55c2f47349b61a2cfe59282dfc2457e2a14aefbec2131e36,-1,1,1,105.24322744,1550164709,Vote,05eeadb3125471a075443f41b02d4a0deeb440f7b2b3d97a2959d948d8150c75
88795836e50ebec61fbb80d589e4f0fbe05b0b4118ecfec9370fe651d3e39b08,-1,1,1,102.94287116,1550035015,Vote,4b0d683f8ad004c71edc6d9aa0ecf86d1d48ba757cac981e4d5362a1579f1987
cfac101c37b4185dcb050e09dcec83661ec526e240f6ea93548c2c48479f8446,1,0,1,108.7272215,1549666693,Ticket,ed6228c6ad4bdc09b8f7237300ac19b75b5aa89640e9b069e4af0f5a7a52241c
04961a9a732064a03d1cd8bf7939526cdeeff02619bdf6b8c0871c0eb30cfc43,-1,1,1,106.21833848,1549437398,Vote,51f5f3dd9a0ae16f4e56d3fe3a0d23ac38b4012605660bf5d0b94a0367ffa3af
0021b06ae1d7f2e83fc2953cd49302ec18357f7521ff947c44e2d83c7191e226,-1,1,1,102.90303323,1549174733,Vote,0cc88a40cd3dbb3e292fb1538d86e88ef380ee67b74b2d9131bd43c9ad276a76
51f5f3dd9a0ae16f4e56d3fe3a0d23ac38b4012605660bf5d0b94a0367ffa3af,1,0,1,106.21833848,1547723341,Ticket,04961a9a732064a03d1cd8bf7939526cdeeff02619bdf6b8c0871c0eb30cfc43
07fb06cd84d383ad6be225a7aff81fc1e72172aa74b95d1aff2313d1d13f6816,-1,1,1,107.8741564,1547635537,Vote,102a73b8aefc047e86dc601ae424a45a636ec42d0d73c9cb34692f40862d818e
6fe33a30f00d22b0f716fc87571c6e3073adaeb5043c6573622298bd0234dd1c,1,0,1,108.24671821,1546861504,Ticket,6580e493bb70c880b7ce25359229b3325b6d76386f23a500e44a3a1925da87c4
4f441d51436c6f266a814a95b881157cd04cfd0f77c2cbd4fc4823ad644576e9,-1,1,1,105.13885147,1546771042,Vote,3f7310c0a087666cbc070e5fb748c4743dff31cbd782a1e45dc6358cfd2366f4
f0802270f3d4480371da825bbdf42421270fb1c3c0e7bdbd44112aa0f753452c,-1,1,1,105.13885147,1546635542,Vote,b04a4c3b88686bd658f81c65e541b216d0e9de8257b1fdd0f58147fc2549c763
05eeadb3125471a075443f41b02d4a0deeb440f7b2b3d97a2959d948d8150c75,1,0,1,105.24322744,1546572308,Ticket,65fd896cb7b4167b55c2f47349b61a2cfe59282dfc2457e2a14aefbec2131e36
4a76b4612c26f5967d43933481e58ab19d8c0dfabe75ef7bbd0c645d3da82dc8,-1,1,1,105.13885147,1546491908,Vote,5f9f05f1e0c40fcd826617caf3827d91485eebbb25dd4468c51ba88a13d4df79
4b0d683f8ad004c71edc6d9aa0ecf86d1d48ba757cac981e4d5362a1579f1987,1,0,1,102.94287116,1546172972,Ticket,88795836e50ebec61fbb80d589e4f0fbe05b0b4118ecfec9370fe651d3e39b08
b2fb5aed53f8626b85871fbfc4cdaf391b9a38b5151ba225a7d9a2937b48281e,-1,1,1,94.67739409,1546088842,Vote,8f1bdbd7a0f21359299d7cd77f9e3bba33c4b21dafe23a27eba4846d722a56b5
0cc88a40cd3dbb3e292fb1538d86e88ef380ee67b74b2d9131bd43c9ad276a76,1,0,1,102.90303323,1545996240,Ticket,0021b06ae1d7f2e83fc2953cd49302ec18357f7521ff947c44e2d83c7191e226
35428598f4fbfdd559d32c6f4f6fd933f74af8dfbf61e68e42d8826df3307f38,-1,1,1,105.13885147,1545970567,Vote,3463f2d48043384f297e77f7cd7ebf9b412f927cc079455bc25e873a5336e7f7
d2485f82f760837c84f0909e96915263181185b124cd4c99f08887b5c8fdb4df,-1,1,1,103.11815481,1545932932,Vote,cd6f53b4deb14b89d1f6be4e0f92b0fe1d80f39f5a40ecb28640099ecaa1aa92
bf62c090f662492982adf6b5367f2146ef1ef72336d119f786151838d57cf127,-1,1,1,102.59820124,1545913185,Vote,fbf514de612b61e752f934b2c9232aeb382be7044724c55042595f261d203d01
cc9c425d786c07c6009bfded1626cef7940a711f741e743cd41ca634e78db4ce,-1,1,1,104.00478107,1545746450,Vote,02a56ee4082bed854493953d7e9af4a031ed1725b2e48c4554305b2f4378bf33
3463f2d48043384f297e77f7cd7ebf9b412f927cc079455bc25e873a5336e7f7,1,0,1,105.13885147,1545722760,Ticket,35428598f4fbfdd559d32c6f4f6fd933f74af8dfbf61e68e42d8826df3307f38
3f7310c0a087666cbc070e5fb748c4743dff31cbd782a1e45dc6358cfd2366f4,1,0,1,105.13885147,1545722760,Ticket,4f441d51436c6f266a814a95b881157cd04cfd0f77c2cbd4fc4823ad644576e9
5f9f05f1e0c40fcd826617caf3827d91485eebbb25dd4468c51ba88a13d4df79,1,0,1,105.13885147,1545722760,Ticket,4a76b4612c26f5967d43933481e58ab19d8c0dfabe75ef7bbd0c645d3da82dc8
b04a4c3b88686bd658f81c65e541b216d0e9de8257b1fdd0f58147fc2549c763,1,0,1,105.13885147,1545722760,Ticket,f0802270f3d4480371da825bbdf42421270fb1c3c0e7bdbd44112aa0f753452c
9ce2c518bda2024bd0cb644d16b6556897a42c1d5dcec1decb75f2b39ba07bb3,1,0,1,105.13885147,1545721900,Ticket,404cc8cc366a4ff7fe294e4b535759049e0fbc8fb9c46f2735a560bbc99c9757
a7ee343efbdd161bd64f376879966e96df57d56f9ca8bf70a6250dedd831eb83,-1,1,1,105.793431,1545647961,Vote,fd46612446a7b4d0415f1e953d0802863160a9418338082eb6a107e9931c6f89
cd6f53b4deb14b89d1f6be4e0f92b0fe1d80f39f5a40ecb28640099ecaa1aa92,1,0,1,103.11815481,1545175319,Ticket,d2485f82f760837c84f0909e96915263181185b124cd4c99f08887b5c8fdb4df
e569fc128d31327b64db343c53b15acaadb3c1ae3a5fff83e952368e2952e9e2,-1,1,1,103.68195987,1545099559,Vote,0aa71ae0eb14a06c2a324a3cb2bd6df7f336ac7de598637abb3cc8bf0dda78ac
fbf514de612b61e752f934b2c9232aeb382be7044724c55042595f261d203d01,1,0,1,102.59820124,1544850113,Ticket,bf62c090f662492982adf6b5367f2146ef1ef72336d119f786151838d57cf127
3006b0116da85ed10ce1a8ce71131228b7f2f4a0ee1a209ea105a8144f5c1f9f,-1,1,1,100.68314049,1544760391,Vote,e026da10bc6b1a77904f015ed675300c914459104783b6b31052bcdd1d47ad53
02a56ee4082bed854493953d7e9af4a031ed1725b2e48c4554305b2f4378bf33,1,0,1,104.00478107,1544221376,Ticket,cc9c425d786c07c6009bfded1626cef7940a711f741e743cd41ca634e78db4ce
87b9d3344fb0fc5a69f8e36ac7a262119122c2006671662eb81eb62148660065,-1,1,1,100.54421112,1544128479,Vote,993e8abc74d0627841b3db084ee3d0d5907cbc9fec7107538a8eeeca463b7969
0aa71ae0eb14a06c2a324a3cb2bd6df7f336ac7de598637abb3cc8bf0dda78ac,1,0,1,103.68195987,1543381227,Ticket,e569fc128d31327b64db343c53b15acaadb3c1ae3a5fff83e952368e2952e9e2
32ba0166e9e7035f879fd4f647a327de79c1cbcfcd34c00c4fbe45bfce20201f,-1,1,1,99.40637325,1543283288,Vote,f2437ba4bdb09b46fb5c2509fef5623e6e23226fe0a46b7c352c667d633c8bfe
fd46612446a7b4d0415f1e953d0802863160a9418338082eb6a107e9931c6f89,1,0,1,105.793431,1543058005,Ticket,a7ee343efbdd161bd64f376879966e96df57d56f9ca8bf70a6250dedd831eb83
42317c5b7a9299ebc51d4798b3b0dc3832e252bf0c43daf471257235224d0c61,-1,1,1,100.54421112,1542938508,Vote,374d6ea317ff88861e21f7ed1465816649937686e8f1566d6cf9a464503bbffe
6f74042d44443056bb33d68fb18f603689f23db97a99a001087a33b0082bd1aa,-1,1,1,98.73027312,1542832775,Vote,42b38c7323d7134ec6f7a43a1126ec80e66b38475c809036f325688ad3f6cdca
efe64e5a77b0d2063770eb78518d424a4338bbcb7c7d2228bd06f17ff1d2f9e6,-1,1,1,109.83420154,1542736687,Vote,9999b8a3a9578ced1293733561e1bd46494ec4e0e6ffdb9f87f8931b51e5a274
9999b8a3a9578ced1293733561e1bd46494ec4e0e6ffdb9f87f8931b51e5a274,1,0,1,109.83420154,1541919926,Ticket,efe64e5a77b0d2063770eb78518d424a4338bbcb7c7d2228bd06f17ff1d2f9e6
a41ceacff6f6066433f731ffdf1c7c5e4af32874b470bd4e0065242c40e55762,-1,1,1,100.42410134,1541842510,Vote,bba6a77895e7babffa5b052db3d49af798b15c89cae74b877062ecd7f29b29f1
102a73b8aefc047e86dc601ae424a45a636ec42d0d73c9cb34692f40862d818e,1,0,1,107.8741564,1541836225,Ticket,07fb06cd84d383ad6be225a7aff81fc1e72172aa74b95d1aff2313d1d13f6816
bca7d18f7c2891111ede77c51e22a0b8c642de34c4b1c3641ece0573b93e50e0,-1,1,1,101.39928772,1541726446,Vote,04d0ccb6181ce4cc1b948ebd001f2fc196facfb9fc3847f20e9dec9c4a42c430
e026da10bc6b1a77904f015ed675300c914459104783b6b31052bcdd1d47ad53,1,0,1,100.68314049,1541108923,Ticket,3006b0116da85ed10ce1a8ce71131228b7f2f4a0ee1a209ea105a8144f5c1f9f
093b28e0fc27bc757f29cbf5877f2cad273ad9d4a287e3f62e693ef45a30a676,-1,1,1,99.87644789,1541023947,Vote,6ef3473510b58af85471f78f9ec495e55d1dafab0935757b4446a863b6880486
374d6ea317ff88861e21f7ed1465816649937686e8f1566d6cf9a464503bbffe,1,0,1,100.54421112,1540747085,Ticket,42317c5b7a9299ebc51d4798b3b0dc3832e252bf0c43daf471257235224d0c61
993e8abc74d0627841b3db084ee3d0d5907cbc9fec7107538a8eeeca463b7969,1,0,1,100.54421112,1540747085,Ticket,87b9d3344fb0fc5a69f8e36ac7a262119122c2006671662eb81eb62148660065
e3a133a14d28916db1a144f9cd42e60389cb204055093de3b73c8a42267d8181,-1,1,1,101.39928772,1540730222,Vote,2a9f2561de60af70211f6c484f8c2fe7669f29d016d840eb0e916ef78ffc1a5c
0e149136d7de0c3cad5b1167a5d5e2aa60d03fd0df2726e0fbdffeb15a7a2d14,-1,1,1,98.96877907,1540670675,Vote,bcf42808e37ad0ac6677a666d9f36183547ca6e2b710e8dd3ca4806289a8059e
1f63c35a8631b31ef97041f4fa37846e81d07a68d18ea96b444d3082be6918d1,-1,1,1,100.42410134,1540670666,Vote,d051c0edf09f87aa428c64387548ab151d846eaea67a435b73ec37b51d3c75c7
d051c0edf09f87aa428c64387548ab151d846eaea67a435b73ec37b51d3c75c7,1,0,1,100.42410134,1540551944,Ticket,1f63c35a8631b31ef97041f4fa37846e81d07a68d18ea96b444d3082be6918d1
bba6a77895e7babffa5b052db3d49af798b15c89cae74b877062ecd7f29b29f1,1,0,1,100.42410134,1540537275,Ticket,a41ceacff6f6066433f731ffdf1c7c5e4af32874b470bd4e0065242c40e55762
6ef3473510b58af85471f78f9ec495e55d1dafab0935757b4446a863b6880486,1,0,1,99.87644789,1540473417,Ticket,093b28e0fc27bc757f29cbf5877f2cad273ad9d4a287e3f62e693ef45a30a676
14859977b5c4b1ec9fa823380d086aae8f4cab8ed50f94cfefc086d157bee2a1,-1,1,1,98.96877907,1540450380,Vote,912ec9221f53f3e523902158caea0bd1063d109d1719292d3ecde722f2fe45cc
489df513ce604768ab842e9d89540db4cf9cf2123b9b55ee73263b843c4ce4d9,-1,1,1,95.14647575,1540392459,Vote,50a866ce5bb0a71dda5cdf13cb8d8bbeb9fa3f80c0ebe207f637eddbec02ef70
2a9f2561de60af70211f6c484f8c2fe7669f29d016d840eb0e916ef78ffc1a5c,1,0,1,101.39928772,1540301961,Ticket,e3a133a14d28916db1a144f9cd42e60389cb204055093de3b73c8a42267d8181
04d0ccb6181ce4cc1b948ebd001f2fc196facfb9fc3847f20e9dec9c4a42c430,1,0,1,101.39928772,1540261476,Ticket,bca7d18f7c2891111ede77c51e22a0b8c642de34c4b1c3641ece0573b93e50e0
7f349d204d9a29557aebef86d01a60aed300e80c40a52e0ea5a8f70375c59280,-1,1,1,100.69160341,1540219062,Vote,1884c9fc25be4d2216c500a41ea64455fc6d146f08ad8c6c82c94f220587b5da
89842dca64f106b266edfcdb6b4c5c226bfe5f039e8436d7bbcd5d63e722adc2,-1,1,1,97.34003387,1540149689,Vote,cec6f88dcfe4953c9400da3fb8231a3264302fcec07eb99a7370c875337303dd
a7c0c9879389f0016be9e4b304afa1b08f155e25482bc2d0e839d4eff183aa08,-1,1,1,98.96877907,1539972270,Vote,04a296148ffa72a6da31af4b076b42ae912491bff83f7cedd54eef0c78ff008e
1884c9fc25be4d2216c500a41ea64455fc6d146f08ad8c6c82c94f220587b5da,1,0,1,100.69160341,1539904465,Ticket,7f349d204d9a29557aebef86d01a60aed300e80c40a52e0ea5a8f70375c59280
79c0e6953937baefc19291f9e5eee3ed9232f1c567a453ff8df578afbb0d3e65,-1,1,1,98.40216317,1539829104,Vote,21af4a1a8e554bf7dbf48a6be1d37fcbbc0729c0bf14fd21656dde5eeceb9ad9
04a296148ffa72a6da31af4b076b42ae912491bff83f7cedd54eef0c78ff008e,1,0,1,98.96877907,1539381928,Ticket,a7c0c9879389f0016be9e4b304afa1b08f155e25482bc2d0e839d4eff183aa08
912ec9221f53f3e523902158caea0bd1063d109d1719292d3ecde722f2fe45cc,1,0,1,98.96877907,1539381928,Ticket,14859977b5c4b1ec9fa823380d086aae8f4cab8ed50f94cfefc086d157bee2a1
bcf42808e37ad0ac6677a666d9f36183547ca6e2b710e8dd3ca4806289a8059e,1,0,1,98.96877907,1539381928,Ticket,0e149136d7de0c3cad5b1167a5d5e2aa60d03fd0df2726e0fbdffeb15a7a2d14
78868b7cb9ae3db94cbec11fd0f06d0b7ee78269591f8ae51325911008bbb792,-1,1,1,98.80002152,1539300767,Vote,0571287208fb4e3dd6ef9e88476a33e7c7248b21e6d69934c72820c4fcf7befa
7caf98327b3383e4ec5f0068baa880dd5a2c33c3268c94351e956dc122ad6ddb,-1,1,1,101.01950435,1539285858,Vote,1a2baccc1b6e74c5f9b11b168a55bcf7a9b22f1e68d0e44ef95d9aff3d9b478b
42b38c7323d7134ec6f7a43a1126ec80e66b38475c809036f325688ad3f6cdca,1,0,1,98.73027312,1539257540,Ticket,6f74042d44443056bb33d68fb18f603689f23db97a99a001087a33b0082bd1aa
3ed2a739d0b847cb4b0ee52138f14aedf4b0365847a99dd9b2c0ce2c0fe26e8c,-1,1,1,97.64138366,1539159407,Vote,0dc5e70cc32c366fdbb84f59712a880380d86c1c3114c0885bed133ba001a7fa
0571287208fb4e3dd6ef9e88476a33e7c7248b21e6d69934c72820c4fcf7befa,1,0,1,98.80002152,1539073000,Ticket,78868b7cb9ae3db94cbec11fd0f06d0b7ee78269591f8ae51325911008bbb792
f2437ba4bdb09b46fb5c2509fef5623e6e23226fe0a46b7c352c667d633c8bfe,1,0,1,99.40637325,1538993281,Ticket,32ba0166e9e7035f879fd4f647a327de79c1cbcfcd34c00c4fbe45bfce20201f
2eb17030cbbefd4861a79303ef615b519d6ec36fca1ab17e712a8bf9af3d1577,-1,1,1,97.76611065,1538976017,Vote,3dc80dffa8edc3ca10c3c9f3d15c8158f5f5cb217a06608d073f13eb52404b6b
1ff7a2cb0d6344d21b6c85a674aa06cbb2edd37ee7cc88e7f1f1016a90805f31,-1,1,1,96.80599329,1538904955,Vote,da4f6fd3613d082e80c8a1d1bcb269f097b0d7595586c2a4632889553f1a2faf
daa1f64ac9316abea8f3277f8827978be04afe672cbd64676cdf5d417ca68701,-1,1,1,94.90128157,1538541939,Vote,c63ba9885973af835208a90a024caa9ec93d7f2df2d82dee97127a320afaee57
da4f6fd3613d082e80c8a1d1bcb269f097b0d7595586c2a4632889553f1a2faf,1,0,1,96.80599329,1538514667,Ticket,1ff7a2cb0d6344d21b6c85a674aa06cbb2edd37ee7cc88e7f1f1016a90805f31
96404d584bb354d962921aa66ff2b15ad104e4b7f7bd0bc3fc6c77008d2b0678,-1,1,1,95.21652629,1538417000,Vote,5f46c671848fbf95b5e8a17c2f2b94c01335f388b05143fc44e063726bac955e
21af4a1a8e554bf7dbf48a6be1d37fcbbc0729c0bf14fd21656dde5eeceb9ad9,1,0,1,98.40216317,1537844780,Ticket,79c0e6953937baefc19291f9e5eee3ed9232f1c567a453ff8df578afbb0d3e65
c4509cf0853d985d608f82f750fcd450a8f8909a54c2f2d3f88773c529930ad6,-1,1,1,97.68071216,1537753844,Vote,57584495d9de900ca4ecbc0ca65456157be1c4c22147fc785ec9198dee83ffde
57584495d9de900ca4ecbc0ca65456157be1c4c22147fc785ec9198dee83ffde,1,0,1,97.68071216,1537488249,Ticket,c4509cf0853d985d608f82f750fcd450a8f8909a54c2f2d3f88773c529930ad6
0dc5e70cc32c366fdbb84f59712a880380d86c1c3114c0885bed133ba001a7fa,1,0,1,97.64138366,1537468860,Ticket,3ed2a739d0b847cb4b0ee52138f14aedf4b0365847a99dd9b2c0ce2c0fe26e8c
08330f1820a69f6f48f7a3090be99f649a7ce5a2c9ec819e189f6f7b4828a106,-1,1,1,94.13229734,1537409164,Vote,c7fb635ae314921202c19d0334211126fd423f440884ee9e08ef81fa8e488426
9ef86d8f9c40bfdcf36d056671ed7fc14cd6462d3aff34360399b540bbd81478,-1,1,1,92.21606662,1537376189,Vote,76592c09a33f0771f98b83462d1b785569b3d05bd1f8d850222b2403eff33348
cec6f88dcfe4953c9400da3fb8231a3264302fcec07eb99a7370c875337303dd,1,0,1,97.34003387,1537266880,Ticket,89842dca64f106b266edfcdb6b4c5c226bfe5f039e8436d7bbcd5d63e722adc2
fd400bdc43153d64f2294f5f4bc0c7e449e4fd24e53bc562f198f6a67ffad132,-1,1,1,93.23248075,1537168779,Vote,1ac9f677387a81bb3fbd5d8c2e41efeda2e12b5c33235985b6f5ae8084a3d9fa
1a2baccc1b6e74c5f9b11b168a55bcf7a9b22f1e68d0e44ef95d9aff3d9b478b,1,0,1,101.01950435,1536351266,Ticket,7caf98327b3383e4ec5f0068baa880dd5a2c33c3268c94351e956dc122ad6ddb
d3abddb7b44d655f21cf148654c46c23a6d41c7cee7c0ebbc6ab9b2a97128612,-1,1,1,98.56706651,1536263307,Vote,b1c62c2eacb045fd1e76b3c4950ba307bb0dbdcc55278149f40854e5ffb6a89a
b1c62c2eacb045fd1e76b3c4950ba307bb0dbdcc55278149f40854e5ffb6a89a,1,0,1,98.56706651,1536028967,Ticket,d3abddb7b44d655f21cf148654c46c23a6d41c7cee7c0ebbc6ab9b2a97128612
3dc80dffa8edc3ca10c3c9f3d15c8158f5f5cb217a06608d073f13eb52404b6b,1,0,1,97.76611065,1536005267,Ticket,2eb17030cbbefd4861a79303ef615b519d6ec36fca1ab17e712a8bf9af3d1577
7bff0b273be7d7c32f7898f215dca449a9b14d42c06582059556e13860a18ef9,-1,1,1,95.10293488,1535935867,Vote,8dcaf4ec92d9faa8b8f17f6d6f84ba80cf862ee6f2d54fc9edd7eb09c8ecd28a
3e631874e0175cc01c30d33e165602a285047cc3bf20bd38b65b4d080739fe32,-1,1,1,95.21652629,1535924807,Vote,8c7ecc0be2e62508ae270a919b154c38b5e45edcf6b072fd372d2beb2f767b44
