tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,851,1,0.16266717,1541993377,Regular,17da44af1721be3566ea7a3eb33e93e437c104681c433f3627b163cd242e1158
83e1054e7ffb8a80847acc4d56e334888ea68201607dcccb70c9638566aad1d1,-1,1,1,0.14931712,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,677,1,0.14931712,1541820564,Regular,83e1054e7ffb8a80847acc4d56e334888ea68201607dcccb70c9638566aad1d1
f08c6fec0c135adb649ab1cd0fb6bb3f01fc8979a69338575019948ff7e34385,-1,0,1,0.18434906,1541724518,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,518,1,0.18434906,1541648248,Regular,f08c6fec0c135adb649ab1cd0fb6bb3f01fc8979a69338575019948ff7e34385
e8c70397034be1c1683b2e775d0f06626780b84e3457c39e3775a0fcef035819,-1,0,1,0.1690891,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,12,1,0.1690891,1541475419,Regular,e8c70397034be1c1683b2e775d0f06626780b84e3457c39e3775a0fcef035819
227fee377e5a4391d395f7d559ca64d624d114ab8583cd32b5777a8401886691,-1,1,1,0.19229813,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,708,1,0.19229813,1541302637,Regular,227fee377e5a4391d395f7d559ca64d624d114ab8583cd32b5777a8401886691
abf8cbb935eea1d2c73a052f40bf580e5e637950f4b4aefbbef8a0f608971459,-1,0,1,0.17791706,1541197547,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,535,1,0.17791706,1541129350,Regular,abf8cbb935eea1d2c73a052f40bf580e5e637950f4b4aefbbef8a0f608971459
39f108cbb0ac707c6dc6bc202f20c2276df2e018d4fe3d3bcb88ce88bda68405,-1,0,1,0.18139287,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,810,1,0.18139287,1540962762,Regular,39f108cbb0ac707c6dc6bc202f20c2276df2e018d4fe3d3bcb88ce88bda68405
1d7fd66b4c62f943474df9b5d45802ffd968e6e75af5bd19fb0a3ad32dcab556,-1,0,1,0.18577714,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,40,1,0.18577714,1540781647,Regular,1d7fd66b4c62f943474df9b5d45802ffd968e6e75af5bd19fb0a3ad32dcab556
5e954b65295d03982f4f1723a7e13c6cee6f412645b883e40d3830534dab4473,-1,0,1,0.18565899,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,291,1,0.18565899,1540616283,Regular,5e954b65295d03982f4f1723a7e13c6cee6f412645b883e40d3830534dab4473
f3529aec96a25be87d3fbf2a398e8c48be03fd69d86403711c5c84cbaa5f4a62,-1,0,1,0.10562738,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,279,1,0.10562738,1540436047,Regular,f3529aec96a25be87d3fbf2a398e8c48be03fd69d86403711c5c84cbaa5f4a62
9fbfa5f43f088a75ba50bbe2091a0d989a51a12962e070cf87b55419c7a14a46,-1,1,1,0.10677959,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,241,1,0.10677959,1540349508,Regular,9fbfa5f43f088a75ba50bbe2091a0d989a51a12962e070cf87b55419c7a14a46
082fea097246c6dec1351ecfddca875e91f0f58e3ba1d25c3ae87494ed530cca,-1,0,1,0.10535396,1540338845,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,441,1,0.10535396,1540263077,Regular,082fea097246c6dec1351ecfddca875e91f0f58e3ba1d25c3ae87494ed530cca
f869f5649e387ff6e85f09188967a7c1a9f431b24a17a5cbe3fa675145ceafd3,-1,1,1,0.11590522,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,117,1,0.11590522,1540177761,Regular,f869f5649e387ff6e85f09188967a7c1a9f431b24a17a5cbe3fa675145ceafd3
4e0e3da8374f9fd58a953b56fec98c29cf49b1263eac5afa00c6a99bd6df6b57,-1,0,1,0.11226171,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,407,1,0.11226171,1540090297,Regular,4e0e3da8374f9fd58a953b56fec98c29cf49b1263eac5afa00c6a99bd6df6b57
2db51f20d1cc8c21783d8d824ea333d6a0faf034c7d9fc9b02c98f3fe6bd4be1,-1,1,1,0.10408762,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,388,1,0.10408762,1540003853,Regular,2db51f20d1cc8c21783d8d824ea333d6a0faf034c7d9fc9b02c98f3fe6bd4be1
63168f65f4e44b5183f76941b3d3aea92c5b52a15b00b6691e91ae6938d5adfa,-1,1,1,0.12151826,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,479,1,0.12151826,1539918582,Regular,63168f65f4e44b5183f76941b3d3aea92c5b52a15b00b6691e91ae6938d5adfa
fdd8d747ad2f260a53e88417aec8895443c0837914a332ebf9e844115339d672,-1,1,1,0.12821218,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,667,1,0.12821218,1539831015,Regular,fdd8d747ad2f260a53e88417aec8895443c0837914a332ebf9e844115339d672
7f3d3f069b0f7f18c69edb5c95aca40964e5117ce27c21df93e354fbe9b21fc9,-1,0,1,0.12520769,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,231,1,0.12520769,1539745078,Regular,7f3d3f069b0f7f18c69edb5c95aca40964e5117ce27c21df93e354fbe9b21fc9
bf40331ae3123f6cc1f70e1e4222eca864e79034cffc410b0b6bbb53dd56a8ab,-1,1,1,0.12484496,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,423,1,0.12484496,1539658816,Regular,bf40331ae3123f6cc1f70e1e4222eca864e79034cffc410b0b6bbb53dd56a8ab
54a3def0f4e6fb269fbdee6132c5df0273f2b0c8773e514e5a6170f4273d1707,-1,0,1,0.1330593,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,49,1,0.1330593,1539571996,Regular,54a3def0f4e6fb269fbdee6132c5df0273f2b0c8773e514e5a6170f4273d1707
a965a08ad9c8329fdae8efee059bd84b85a4ced39335f26939bb2551479a018c,-1,0,1,0.13868804,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,26,1,0.13868804,1539485412,Regular,a965a08ad9c8329fdae8efee059bd84b85a4ced39335f26939bb2551479a018c
6dc8f6f6f00c69dd775f9104115fe79490101e16f96fd9b5c3864110fc8e41ae,-1,0,1,0.14346828,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,408,1,0.14346828,1539399342,Regular,6dc8f6f6f00c69dd775f9104115fe79490101e16f96fd9b5c3864110fc8e41ae
ddb92d086f48090d5f4dcf3eb25524bec1839864338ff4197196ffebfe9326bd,-1,1,1,0.1384354,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,849,1,0.1384354,1539226874,Regular,ddb92d086f48090d5f4dcf3eb25524bec1839864338ff4197196ffebfe9326bd
f06cb8c304f98ba099875c9915ead408625b2e1760ff85bdf1e0e9bba9a17710,-1,1,1,0.16074893,1539212372,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,537,1,0.16074893,1539140185,Regular,f06cb8c304f98ba099875c9915ead408625b2e1760ff85bdf1e0e9bba9a17710
e34bdc0dae4c8771fb46f13be248e4f8865910a5666c3d4eb7af042e4cd72587,-1,1,1,0.15744804,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,739,1,0.15744804,1539053462,Regular,e34bdc0dae4c8771fb46f13be248e4f8865910a5666c3d4eb7af042e4cd72587
d438a2c6fc8fabdc83c2f3d21b485749c6b054b4d6003da3c562c98f2a7162b4,-1,0,1,0.15293221,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,406,1,0.15293221,1538967311,Regular,d438a2c6fc8fabdc83c2f3d21b485749c6b054b4d6003da3c562c98f2a7162b4
3dc29ca7bc67a3d8554f6233fbbe4d1882c392c713f5f1df59bb4351d94dbe8a,-1,1,1,0.16597,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,292,1,0.16597,1538881217,Regular,3dc29ca7bc67a3d8554f6233fbbe4d1882c392c713f5f1df59bb4351d94dbe8a
7742f92d25340dae9c1963eb42bde08dfb2a5b65a072f2aa66de1a90186f86be,-1,0,1,0.13709217,1538846277,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,720,1,0.13709217,1538816973,Regular,7742f92d25340dae9c1963eb42bde08dfb2a5b65a072f2aa66de1a90186f86be
517e1298c8c77d61269e256c8923a686f02e3dc605feab148a43215a6ef0afb7,-1,1,1,0.25544571,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,693,1,0.25544571,1538741434,Regular,517e1298c8c77d61269e256c8923a686f02e3dc605feab148a43215a6ef0afb7
a43a2b382250c22f055d514aefc076d0da41dc59fcdb1a4c2767ddf048a302c0,-1,0,1,0.20588002,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,685,1,0.20588002,1538535851,Regular,a43a2b382250c22f055d514aefc076d0da41dc59fcdb1a4c2767ddf048a302c0
2214851eaebab1f29e6e49885ad8fa4c160757c1e0a2dd0701c13e8931f47fb1,-1,1,1,0.20538302,1538485614,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,342,1,0.20538302,1538448708,Regular,2214851eaebab1f29e6e49885ad8fa4c160757c1e0a2dd0701c13e8931f47fb1
34c6dd27c55549fa2e2adb5676687911cbfafec1dbc4f653e300c4869de06ce3,-1,0,1,0.16891544,1538401628,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,784,1,0.16891544,1538362491,Regular,34c6dd27c55549fa2e2adb5676687911cbfafec1dbc4f653e300c4869de06ce3
ce165afc8267c3df3f5c04a94b41e539ee46d9599614d3b797867423b3d93c0f,-1,0,1,0.17175881,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,423,1,0.17175881,1538275809,Regular,ce165afc8267c3df3f5c04a94b41e539ee46d9599614d3b797867423b3d93c0f
4c98aabe51e6d8b596abf3a7b930268f49fca289b4dacb42c2769990bba8f693,-1,1,1,0.1907076,1538228918,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,614,1,0.1907076,1538189860,Regular,4c98aabe51e6d8b596abf3a7b930268f49fca289b4dacb42c2769990bba8f693
3c060360bc0d305fb61b8e2aaa8e1368e100fbcc51950f32dc7c4c5f1907d6ab,-1,1,1,0.18813053,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,753,1,0.18813053,1538103406,Regular,3c060360bc0d305fb61b8e2aaa8e1368e100fbcc51950f32dc7c4c5f1907d6ab
337deeab84cd710bc10fb6d6adc70a1bc9ad723db66f99eef9973fb3811ee3a9,-1,1,1,0.11308398,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,589,1,0.11308398,1538017645,Regular,337deeab84cd710bc10fb6d6adc70a1bc9ad723db66f99eef9973fb3811ee3a9
e36d3efc9a492c5d0c625236b0f2f82d8d26aae1968f6dc2528172cd09a71e05,-1,0,1,0.15580365,1537958785,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,277,1,0.15580365,1537930277,Regular,e36d3efc9a492c5d0c625236b0f2f82d8d26aae1968f6dc2528172cd09a71e05
7e174d0e4589879b3a00251ec177499e1f2321ea10fea3bb70c137662b7ba7ef,-1,1,1,0.2053515,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,86,1,0.2053515,1537844616,Regular,7e174d0e4589879b3a00251ec177499e1f2321ea10fea3bb70c137662b7ba7ef
b3353780db6fb6c2653eb263821efbee080d7310adbca2ef0d92a52440c59a10,-1,1,1,0.21956379,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,102,1,0.21956379,1537757601,Regular,b3353780db6fb6c2653eb263821efbee080d7310adbca2ef0d92a52440c59a10
a407068a103f2b8882a5fefd6a81c740cca9c8f0b77efc165d8ed7dd234ba957,-1,1,1,0.22617167,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,150,1,0.22617167,1537671435,Regular,a407068a103f2b8882a5fefd6a81c740cca9c8f0b77efc165d8ed7dd234ba957
a886a37cbd443d3b7a7c3a51e6bec8b22e3af9fac443709a1cfd8cff4b4433cc,-1,0,1,0.21033432,1537623896,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,240,1,0.21033432,1537584805,Regular,a886a37cbd443d3b7a7c3a51e6bec8b22e3af9fac443709a1cfd8cff4b4433cc
918aa855a0e17649247f31b707bffe1feabc4aba6ebfcd33a9ca254871ae6eeb,-1,0,1,0.22619556,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,518,1,0.22619556,1537498361,Regular,918aa855a0e17649247f31b707bffe1feabc4aba6ebfcd33a9ca254871ae6eeb
255c52c8ad905eb5299d478bcdc41e850ebe8afac08e4f807f93f74935d13217,-1,0,1,0.21418067,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,486,1,0.21418067,1537411813,Regular,255c52c8ad905eb5299d478bcdc41e850ebe8afac08e4f807f93f74935d13217
b3be8eed9b071f35a2819aa875a0d71a5804fca9c73c3d3bdba6a1c16a47826f,-1,0,1,0.19872013,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,773,1,0.19872013,1537325430,Regular,b3be8eed9b071f35a2819aa875a0d71a5804fca9c73c3d3bdba6a1c16a47826f
03e92cd840cf666e2b1678209c060ae09d7f0974d556be1e14094c9d52ddd5ae,-1,1,1,0.19046915,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,243,1,0.19046915,1537239024,Regular,03e92cd840cf666e2b1678209c060ae09d7f0974d556be1e14094c9d52ddd5ae
c68040d4be3195b8a57495ee26a88266c4a18f4059172458fe9f7eae4c31ae64,-1,1,1,0.20718764,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,49,1,0.20718764,1537152609,Regular,c68040d4be3195b8a57495ee26a88266c4a18f4059172458fe9f7eae4c31ae64
db5a92f6408989766d61db828054803e03e4f785df6227da6f8c3b246b0dda10,-1,0,1,0.19500007,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,105,1,0.19500007,1537066458,Regular,db5a92f6408989766d61db828054803e03e4f785df6227da6f8c3b246b0dda10
b0e3aa7bd37d07ccdd6c4dae8026a3010ace43574a5b63d5023b88f07f3a543a,-1,1,1,0.19412199,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,398,1,0.19412199,1536980413,Regular,b0e3aa7bd37d07ccdd6c4dae8026a3010ace43574a5b63d5023b88f07f3a543a
