tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,85,1,0.09977468,1557251796,Regular,264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,8,1,0.10837044,1557200674,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55,1,8,1,0.09977468,1556974145,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,26,1,0.12830231,1556752814,Regular,a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,17,1,0.12830231,1556743951,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7,-1,10,1,0.1110811,1556137863,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,27,1,0.1110811,1556116971,Regular,85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,50,1,0.12627924,1555833788,Regular,d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca
d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca,1,16,1,0.12627924,1555688532,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,0,1,0.10145039,1555596897,Regular,9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938
9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938,1,0,1,0.10145039,1555588963,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa,-1,4,1,0.12685625,1554623094,Regular,69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,7,1,0.12685625,1554617776,Regular,0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa
78c7a4ce69cd763300a1cd745f4c1c55d905b459c35dd49b61f00269954a8117,-1,10,1,0.10175476,1550776454,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
ab2457d453843f9c1108941fddd5326139f97fd45306032308dc94f6ab307b92,-1,17,1,0.109125,1550772235,Regular,6097b0c8a63b25169ff38c8aee4d85b79a94d9a9eff8299b3deb25bff2f95898
6097b0c8a63b25169ff38c8aee4d85b79a94d9a9eff8299b3deb25bff2f95898,1,8,1,0.109125,1550761817,Regular,ab2457d453843f9c1108941fddd5326139f97fd45306032308dc94f6ab307b92
1073f0ec4c21b2bba054e667ea982fd163fa5bba6e68cd0f135605c514f81af3,-1,8,1,0.10820959,1550697185,Regular,92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7
92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7,1,19,1,0.10820959,1550695295,Regular,1073f0ec4c21b2bba054e667ea982fd163fa5bba6e68cd0f135605c514f81af3
8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145,-1,10,1,0.11163519,1550566469,Regular,983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184
983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184,1,12,1,0.11163519,1550565098,Regular,8056bb9d1746c86b671e879b803d879fae5a5f81bdb1ea73161b30b2fb6cd145
3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87,-1,3,1,0.10867072,1550372559,Regular,c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949
c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949,1,5,1,0.10867072,1550364874,Regular,3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87
216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf,-1,3,1,0.10991007,1550341983,Regular,ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52
ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52,1,1,1,0.10991007,1550292122,Regular,216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf
827eb09e240a144558cfd77119a62566230eec367da9f755d2ca37163af9d670,-1,9,1,0.11057139,1549984665,Regular,82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71
82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71,1,18,1,0.11057139,1549980339,Regular,827eb09e240a144558cfd77119a62566230eec367da9f755d2ca37163af9d670
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,102,1,0.10977613,1549939024,Regular,f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba
f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba,1,5,1,0.10977613,1549813248,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
8a3809cd31d6a1268220c579b80953597c380c5b2f3260b703d090e478689ed9,-1,5,1,0.10706338,1549721230,Regular,50e7b0b8532ebc6be21b0f07aec77047ac9b0f1d378a160c6d0dbb0aa4242034
50e7b0b8532ebc6be21b0f07aec77047ac9b0f1d378a160c6d0dbb0aa4242034,1,13,1,0.10706338,1549685507,Regular,8a3809cd31d6a1268220c579b80953597c380c5b2f3260b703d090e478689ed9
b326581aa92d8e071804fd6451c3d4a6c03078ff44d406372bb3147dbcdc4ead,-1,12,1,0.11405938,1549600363,Regular,3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8
3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8,1,17,1,0.11405938,1549527190,Regular,b326581aa92d8e071804fd6451c3d4a6c03078ff44d406372bb3147dbcdc4ead
6ac77d6dd68b771b936ea347092a0809bb92c766d63038543d27ae1bd091a773,-1,0,1,0.11628313,1549456584,Regular,fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003
fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003,1,2,1,0.11628313,1549453770,Regular,6ac77d6dd68b771b936ea347092a0809bb92c766d63038543d27ae1bd091a773
2858292b3b69eca742dd8a176660312d10e348a9641f4c1ff25ee64bf87b6af7,-1,2,1,0.11093074,1549374166,Regular,34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222
34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222,1,2,1,0.11093074,1549372173,Regular,2858292b3b69eca742dd8a176660312d10e348a9641f4c1ff25ee64bf87b6af7
df1ef00006f9eee1ea7265726eb046e3fa397db2c87be1029fd0b761f6344722,-1,3,1,0.10758826,1549319191,Regular,9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3
9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3,1,9,1,0.10758826,1549083617,Regular,df1ef00006f9eee1ea7265726eb046e3fa397db2c87be1029fd0b761f6344722
c7e34437916eda37f0c7813d66af9d1bf9b3ade382c9690dea64a25182e563d5,-1,3,1,0.10001792,1548941909,Regular,b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e
b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e,1,16,1,0.10001792,1548932163,Regular,c7e34437916eda37f0c7813d66af9d1bf9b3ade382c9690dea64a25182e563d5
350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924,-1,6,1,0.11468695,1548832262,Regular,d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c
d6500ef1bbdc7b4f7d4129f19d9cb447921027c81a39c0cdd07ec6e18cba7d4c,1,26,1,0.11468695,1548831604,Regular,350b7a69afdedbe189e3fafb5fea856414854c186365089c681c41f84acd9924
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,6,1,0.10421121,1548681124,Regular,271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559
271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559,1,27,1,0.10421121,1548668987,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,57,1,0.11113539,1548473717,Regular,ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,3,1,0.11113539,1548470710,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
3b93b90739bb3b15d8692e5635a38c2277e8e5e359d0bd31c3583c8dfeb3fe89,-1,1,1,0.10612923,1548352547,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,5,1,0.10612923,1548349991,Regular,3b93b90739bb3b15d8692e5635a38c2277e8e5e359d0bd31c3583c8dfeb3fe89
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,4,1,0.14227636,1548232810,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,48,1,0.14227636,1548229785,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5,-1,4,1,0.10042518,1548205194,Regular,d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d
d3a1ef670c2b319ded2db7a51a5d731d2e727cf464b6726757d403c0b11d3b0d,1,3,1,0.10042518,1548195008,Regular,16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5
02ba9fcb9b4f9c3ab93c4485861981f4003a28d65fd90d1a0d2d4f2482d4715e,-1,1,1,0.10741552,1548174160,Regular,c55f5bd990dc6aebdc6d9cd6ebebe87a9faea25b3383bf966ee1246bb06b9af9
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,11,1,0.10607689,1548094415,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1,1,3,1,0.10607689,1548081042,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,23,1,0.10997168,1547778554,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,37,1,0.10997168,1547758161,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,7,1,0.10022656,1547687588,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,9,1,0.10022656,1547684712,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd,-1,9,1,0.14205483,1547548231,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,47,1,0.14205483,1547543004,Regular,08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd
bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355,-1,8,1,0.10097401,1547475854,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,24,1,0.10097401,1547469603,Regular,bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355
218232b5f56103ea6d39dc991751bb0e9dcf9fbc6ffccfdf4250aac7ac00512d,-1,3,1,0.10110671,1547432484,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,8,1,0.10110671,1547390072,Regular,218232b5f56103ea6d39dc991751bb0e9dcf9fbc6ffccfdf4250aac7ac00512d
093d3cb23b07dd76bea3ec6e7586d084f80b0bd1700a9fd0351be288b8ad0eb9,-1,5,1,0.10055929,1547286030,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,12,1,0.10055929,1547282045,Regular,093d3cb23b07dd76bea3ec6e7586d084f80b0bd1700a9fd0351be288b8ad0eb9
c05be672556d3a66993390ee5f2707fb64fc2e18ceb3087aa1e18c1edfa92391,-1,1,1,0.12355881,1547154300,Regular,b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e
b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e,1,5,1,0.12355881,1547150366,Regular,c05be672556d3a66993390ee5f2707fb64fc2e18ceb3087aa1e18c1edfa92391
a7f96450baa37a5a22461b4fd42dce47f6984f84968939807c260e09a4911a99,-1,9,1,0.12094764,1547112043,Regular,da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4
da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4,1,14,1,0.12094764,1547082298,Regular,a7f96450baa37a5a22461b4fd42dce47f6984f84968939807c260e09a4911a99
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,147,1,0.1217205,1546990868,Regular,f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,16,1,0.11440547,1546990868,Regular,f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287
f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287,1,26,1,0.11440547,1546963747,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2,1,20,1,0.1217205,1546881674,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,1,1,0.11695891,1546797297,Regular,0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e
0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e,1,9,1,0.11695891,1546795686,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e,-1,6,1,0.12190352,1546614357,Regular,9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274
9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274,1,35,1,0.12190352,1546613707,Regular,0b5a5943fbe82bbb4bdc7665eef8b7772b554cfdfd9ff7202f7b1b46f22f4e0e
0fe55d30b0e74d3885d0be703eee2adc935c20525fcd7c8c241d9b1840919fe4,-1,0,1,0.12373949,1546544628,Regular,648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354
648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354,1,2,1,0.12373949,1546537458,Regular,0fe55d30b0e74d3885d0be703eee2adc935c20525fcd7c8c241d9b1840919fe4
fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc,-1,1,1,0.11668744,1546481689,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909,1,12,1,0.11668744,1546478544,Regular,fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc
1a42ca2d5aad9869247a8048c58884dbb335de7d82e458925b5b824d813e6668,-1,6,1,0.11710463,1546233414,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,31,1,0.11710463,1546230143,Regular,1a42ca2d5aad9869247a8048c58884dbb335de7d82e458925b5b824d813e6668
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,-1,25,1,0.11521581,1546137413,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,27,1,0.11521581,1546135026,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b,-1,17,1,0.11425093,1546007706,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6,-1,19,1,0.11489325,1546002919,Regular,2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf
2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf,1,26,1,0.11489325,1545967054,Regular,1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6
ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3,-1,32,1,0.11683496,1545952064,Regular,c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9
c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9,1,3,1,0.11683496,1545936067,Regular,ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,16,1,0.11961634,1545808662,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f,1,24,1,0.11961634,1545804331,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb,1,10,1,0.11425093,1545736891,Regular,1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b
f894d27ee024d0eaf225be92cbe3ebb24b53f089aba5159399511b3bc8d01fc1,-1,7,1,0.13498684,1545632947,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,35,1,0.13498684,1545630025,Regular,f894d27ee024d0eaf225be92cbe3ebb24b53f089aba5159399511b3bc8d01fc1
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,13,1,0.11199119,1545586187,Regular,93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9
93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9,1,30,1,0.11199119,1545543845,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,17,1,0.11134802,1545531340,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,17,1,0.11134802,1545479037,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,7,1,0.11912703,1545353183,Regular,aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1
aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1,1,20,1,0.11912703,1545351127,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,17,1,0.10177242,1545244302,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,21,1,0.10177242,1545234006,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce,-1,3,1,0.11158965,1545198552,Regular,b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500
b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500,1,7,1,0.11158965,1545196488,Regular,866c193d9fd043b03fa82ea392260fd05fbbe4cd0d3bf373663f98f09f4e65ce
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,186,1,0.10574378,1545187175,Regular,4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9
24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d,-1,12,1,0.1228655,1545167194,Regular,3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7
3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7,1,13,1,0.1228655,1545131143,Regular,24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,170,1,0.1121525,1545060092,Regular,c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8
9cb91d7e92ea68f53bcffc88959a3ba9c713e784bc3dc9c91d26d19bdac0252a,-1,2,1,0.14097082,1545054098,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
