tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,34,1,0.11439497,1555752311,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,33,1,0.11277736,1555752311,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,32,1,0.14139816,1555752311,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,31,1,0.13519773,1555752311,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,30,1,0.12742185,1555752311,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,29,1,0.10360796,1555752311,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,28,1,0.11410187,1555752311,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,27,1,0.10494637,1555752311,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,26,1,0.1305835,1555752311,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,25,1,0.11052823,1555752311,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,24,1,0.13985021,1555752311,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,23,1,0.13551757,1555752311,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,22,1,0.12343529,1555752311,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,21,1,0.10184267,1555752311,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,20,1,0.13734667,1555752311,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,19,1,0.10885735,1555752311,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,18,1,0.10938111,1555752311,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,17,1,0.11909746,1555752311,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,16,1,0.10125342,1555752311,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,15,1,0.10958523,1555752311,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,14,1,0.1018243,1555752311,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,13,1,0.1229642,1555752311,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,12,1,0.11074521,1555752311,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,11,1,0.11304882,1555752311,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,10,1,0.12906025,1555752311,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,1,1,0.11661975,1555641244,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,56,1,0.11085172,1555295526,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,75,1,0.10414311,1554949927,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,155,1,0.1018243,1554604240,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,88,1,0.12732447,1554345233,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,172,1,0.10885735,1553999501,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,81,1,0.12343529,1553654535,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,136,1,0.11074521,1553308242,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,138,1,0.1305835,1553049169,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,79,1,0.12742185,1552791123,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,105,1,0.10184267,1552530984,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,178,1,0.11304882,1552357830,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,111,1,0.13519773,1552099169,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,156,1,0.13734667,1551839431,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,169,1,0.14139816,1551581594,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,147,1,0.10938111,1551321030,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,201,1,0.11277736,1551061813,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,61,1,0.12418069,1550804342,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,25,1,0.10958523,1550543442,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,181,1,0.12906025,1550284413,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,136,1,0.13551757,1550024976,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,203,1,0.10494637,1549765797,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,117,1,0.11052823,1549593147,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,279,1,0.13985021,1549420606,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,122,1,0.11909746,1549161347,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,308,1,0.1229642,1548990739,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,423,1,0.11410187,1548815653,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,353,1,0.10360796,1548643064,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,317,1,0.11522275,1548470152,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,388,1,0.11439497,1548297509,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,364,1,0.12245162,1548124334,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,194,1,0.14357245,1547951449,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,208,1,0.14172508,1547778721,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,34,1,0.17623791,1547730515,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,46,1,0.14326692,1547730515,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,45,1,0.15005759,1547730515,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,44,1,0.15114113,1547730515,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,43,1,0.14334743,1547730515,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,42,1,0.18009921,1547730515,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,41,1,0.19457334,1547730515,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,40,1,0.10407019,1547730515,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,39,1,0.17003139,1547730515,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,38,1,0.16142768,1547730515,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,37,1,0.16141633,1547730515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,36,1,0.15196354,1547730515,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,35,1,0.18504216,1547730515,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,33,1,0.13695488,1547730515,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,32,1,0.15516401,1547730515,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,31,1,0.20425322,1547730515,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,30,1,0.19442759,1547730515,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,29,1,0.11631533,1547730515,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,28,1,0.18359896,1547730515,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,27,1,0.12848703,1547730515,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,26,1,0.29568662,1547730515,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,25,1,0.11187451,1547730515,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,24,1,0.10912468,1547730515,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,23,1,0.11288818,1547730515,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,22,1,0.19564796,1547730515,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,21,1,0.1016142,1547730515,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,20,1,0.11360351,1547730515,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,19,1,0.12295418,1547730515,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,18,1,0.19570792,1547730515,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,17,1,0.17706625,1547730515,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,16,1,0.18493677,1547730515,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,15,1,0.13920535,1547730515,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,14,1,0.20499767,1547730515,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,13,1,0.1230077,1547730515,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,12,1,0.18632986,1547730515,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,11,1,0.10323534,1547730515,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,10,1,0.1037133,1547730515,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,9,1,0.2084501,1547730515,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,8,1,0.19207514,1547730515,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,7,1,0.19507034,1547730515,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,6,1,0.10747639,1547730515,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,5,1,0.16461899,1547730515,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,4,1,0.16416174,1547730515,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,3,1,0.11802825,1547730515,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,2,1,0.19420667,1547730515,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,1,1,0.18953003,1547730515,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,0,1,0.17582776,1547730515,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,93,1,0.1903038,1547730515,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,92,1,0.17030258,1547730515,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,91,1,0.18855569,1547730515,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,90,1,0.15119626,1547730515,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,89,1,0.19956639,1547730515,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,88,1,0.1105963,1547730515,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,87,1,0.18412015,1547730515,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,86,1,0.13517644,1547730515,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,85,1,0.18740512,1547730515,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,84,1,0.19820902,1547730515,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
