tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,385,1,0.12261734,1569523009,Regular,6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,368,1,0.11028939,1569522194,Regular,4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,237,1,0.20683505,1569522194,Regular,c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,25,1,0.11209218,1569522194,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,141,1,0.10458243,1569522194,Regular,2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,30,1,0.11871041,1565137208,Regular,3ae90c2237b82a06c6cf567961a8335fbf9c472df87d116d4f552aefc6eec5fb
cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460,-1,9,1,0.11204214,1561907241,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,76,1,0.16012554,1560206541,Regular,1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,37,1,0.10097166,1560028289,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,15,1,0.12632983,1559725092,Regular,cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa
934181b8c9c7086684e0f2cb9fc38c4c38d0ee4770931871b346dde500dbf59e,-1,10,1,0.113503,1557968091,Regular,95b51be5b3bf344271a6144570f53197677990b5ea8f081687f19e6ec578a8fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,198,1,0.1097584,1557965954,Regular,ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,105,1,0.1115607,1555277274,Regular,d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,79,1,0.22385504,1550055651,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,209,1,0.11631804,1549939024,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,101,1,0.10123867,1548232810,Regular,6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,436,1,0.13570736,1547885613,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,64,1,0.10659322,1545274585,Regular,b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,104,1,0.10733702,1545187175,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,124,1,0.11973224,1545187175,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,103,1,0.10573068,1542837660,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,74,1,0.11217656,1542611493,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,13,1,0.11217656,1542582474,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a,-1,16,1,0.11325858,1542519371,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,7,1,0.11325858,1542513462,Regular,e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a
4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d,-1,1,1,0.10825656,1542376635,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,28,1,0.10825656,1542374513,Regular,4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d
744d9cf49bcaf6800da4485ae23ef3c8ae5b72bb0f3ef06f74a55bd04b49c162,-1,4,1,0.10968376,1542366248,Regular,16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e
16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e,1,16,1,0.10968376,1542345545,Regular,744d9cf49bcaf6800da4485ae23ef3c8ae5b72bb0f3ef06f74a55bd04b49c162
78a1e940883d0a241d68f8b84a3e2a3414b802237ae0049c2e581d553912d52b,-1,8,1,0.11206942,1542303556,Regular,d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351
d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351,1,26,1,0.11206942,1542300822,Regular,78a1e940883d0a241d68f8b84a3e2a3414b802237ae0049c2e581d553912d52b
f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9,1,26,1,0.10733702,1542261847,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509,-1,8,1,0.11066733,1542193340,Regular,53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0
53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0,1,28,1,0.11066733,1542192004,Regular,764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509
d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df,-1,0,1,0.1087735,1542164514,Regular,a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009
a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009,1,5,1,0.1087735,1542160427,Regular,d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df
ac2a01e9b50205b0e891619d2678cdf9203d5fc9da4a87ecb2bbb694de06d30b,-1,6,1,0.10924059,1542103108,Regular,0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2
0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2,1,5,1,0.10924059,1542096908,Regular,ac2a01e9b50205b0e891619d2678cdf9203d5fc9da4a87ecb2bbb694de06d30b
754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f,-1,3,1,0.1106442,1542007583,Regular,d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d
d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d,1,16,1,0.1106442,1542007265,Regular,754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f
816184a0d0db47c0d7e90a36edfd8f40eed33405db6cdc1eb8bb35424600f1b4,-1,1,1,0.1092516,1541949981,Regular,49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b
49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b,1,12,1,0.1092516,1541947695,Regular,816184a0d0db47c0d7e90a36edfd8f40eed33405db6cdc1eb8bb35424600f1b4
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,31,1,0.10606247,1541907375,Regular,6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775
6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775,1,11,1,0.10606247,1541899707,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,36,1,0.11167988,1541818800,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58,-1,6,1,0.11229918,1541782569,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5,1,1,1,0.11229918,1541760751,Regular,dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,83,1,0.10370454,1541747048,Regular,0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb
f0f11d1320b5ba5d6688c91f5651ebb27e42a6d2b43a6393105efe8e35a04200,-1,14,1,0.11000599,1541728020,Regular,e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0
e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0,1,1,1,0.11000599,1541719470,Regular,f0f11d1320b5ba5d6688c91f5651ebb27e42a6d2b43a6393105efe8e35a04200
c99583fd08939f6c901210a234c10fee0c1e7f7b03be85b0e4bdb7a4a253c9d9,-1,2,1,0.10015438,1541679112,Regular,77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002
77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002,1,18,1,0.10015438,1541673319,Regular,c99583fd08939f6c901210a234c10fee0c1e7f7b03be85b0e4bdb7a4a253c9d9
3052f81305562effb4eae67b2e7dea4d30ea3904edf7aa208c987862c2ac772f,-1,5,1,0.1001148,1541594162,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,24,1,0.1001148,1541593368,Regular,3052f81305562effb4eae67b2e7dea4d30ea3904edf7aa208c987862c2ac772f
dce9186785f3a1b482c8753a581b269f54598313d58f86316154eb80a2eeee48,-1,0,1,0.10503776,1541547932,Regular,fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e
fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e,1,0,1,0.10503776,1541545531,Regular,dce9186785f3a1b482c8753a581b269f54598313d58f86316154eb80a2eeee48
a92e4ef65fe6af1cdc30abbf07acfb3d53c72f62eebdf542ebaf3180a2008d0c,-1,4,1,0.10249775,1541497332,Regular,005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d
005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d,1,24,1,0.10249775,1541497094,Regular,a92e4ef65fe6af1cdc30abbf07acfb3d53c72f62eebdf542ebaf3180a2008d0c
0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb,1,16,1,0.10370454,1541421082,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
79315d6cf03a1d597426e7a85eb0b06a4c8e44e63ffd17ffd4a7d07c02c89a45,-1,0,1,0.11109375,1541361347,Regular,50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85
50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85,1,3,1,0.11109375,1541356142,Regular,79315d6cf03a1d597426e7a85eb0b06a4c8e44e63ffd17ffd4a7d07c02c89a45
846f258477b69caa7337d84f2ed83046282605d401a512319d007e376b74cc83,-1,12,1,0.11222663,1541310850,Regular,c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df
c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df,1,7,1,0.11222663,1541303129,Regular,846f258477b69caa7337d84f2ed83046282605d401a512319d007e376b74cc83
33d0b2d0ce61e110a5a0a0ae940ef07d630d8542e968646b00342614467ff60f,-1,12,1,0.10981815,1541268788,Regular,8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4
8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4,1,15,1,0.10981815,1541262770,Regular,33d0b2d0ce61e110a5a0a0ae940ef07d630d8542e968646b00342614467ff60f
7f48f96fb47f386a1a54bdf571ebfc88dac01084d24d5778a46de5efff4dc280,-1,11,1,0.11055233,1541255536,Regular,cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7
cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7,1,6,1,0.11055233,1541198966,Regular,7f48f96fb47f386a1a54bdf571ebfc88dac01084d24d5778a46de5efff4dc280
92bb597e9f79699bb3bcf21584dbe3c2647d78fcdae5a290fdf7a7a8f9bd760d,-1,2,1,0.11040011,1541114039,Regular,fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760
fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760,1,9,1,0.11040011,1541107093,Regular,92bb597e9f79699bb3bcf21584dbe3c2647d78fcdae5a290fdf7a7a8f9bd760d
a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2,-1,8,1,0.10796197,1541071258,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,13,1,0.10796197,1541070414,Regular,a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,76,1,0.09894172,1541044618,Regular,758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7
758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7,1,2,1,0.09894172,1541017880,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,70,1,0.10191442,1540951862,Regular,5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef
5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef,1,11,1,0.10191442,1540948449,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
349e57e7f8414bfa39aa01e2508f765e6355a5b3e0386c5e73aff2811f0deb66,-1,5,1,0.10141492,1540922823,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,5,1,0.10141492,1540915707,Regular,349e57e7f8414bfa39aa01e2508f765e6355a5b3e0386c5e73aff2811f0deb66
92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1,-1,33,1,0.10272306,1540880541,Regular,5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066
5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066,1,12,1,0.10272306,1540871502,Regular,92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1
1149f58c09538fa4d2be046c5f267896fc573c30231ff2eef8cc51c1a26eeebc,-1,4,1,0.09839382,1540822738,Regular,d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184
d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184,1,10,1,0.09839382,1540821368,Regular,1149f58c09538fa4d2be046c5f267896fc573c30231ff2eef8cc51c1a26eeebc
96d37856f1b2e35af107ac11a70ca7508ffa7e44dcb6aa35f873ef6934695f44,-1,4,1,0.10183411,1540753742,Regular,5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3
5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3,1,23,1,0.10183411,1540749878,Regular,96d37856f1b2e35af107ac11a70ca7508ffa7e44dcb6aa35f873ef6934695f44
a9d16c43934b7b48bf450e00dc825aabbccfa528aae0bcaba0d779bbdeb1e7d2,-1,14,1,0.10541915,1540724524,Regular,0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3
0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3,1,23,1,0.10541915,1540704215,Regular,a9d16c43934b7b48bf450e00dc825aabbccfa528aae0bcaba0d779bbdeb1e7d2
8663584dc7d5b4037de11a0de3c038154f1abd13fae41a4baca4d455e77cce3f,-1,3,1,0.1020032,1540665790,Regular,cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21
cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21,1,9,1,0.1020032,1540664948,Regular,8663584dc7d5b4037de11a0de3c038154f1abd13fae41a4baca4d455e77cce3f
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,48,1,0.09902925,1540614057,Regular,2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879
2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879,1,12,1,0.09902925,1540601828,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
75d1219b8b81331539b9fda24a9d5f27e640deaa5b76d889427294946df4c7bc,-1,8,1,0.10994034,1540546640,Regular,6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52
6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52,1,13,1,0.10994034,1540546255,Regular,75d1219b8b81331539b9fda24a9d5f27e640deaa5b76d889427294946df4c7bc
d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d,-1,7,1,0.10030317,1540475767,Regular,f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080
f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080,1,20,1,0.10030317,1540473581,Regular,d163293ab0da0f3bc66e0ecbbdf9466f15d99373c60526518e63b0e3a786407d
075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af,-1,15,1,0.10073247,1540467202,Regular,8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2
8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2,1,4,1,0.10073247,1540445903,Regular,075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af
6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76,-1,16,1,0.12204876,1540391139,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,73,1,0.12204876,1540389310,Regular,6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76
4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a,-1,64,1,0.09981333,1540371419,Regular,6f7b08d20222976582eec5bcdced20ddb305ed041a13afd8229dc0a7b6f64af5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,11,1,0.10328038,1540364055,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,81,1,0.10859044,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
4bf87b0c6d7846d639a49ce3bf404aa2eeae573e38f7510f1e58c8f24ec4b7f3,-1,4,1,0.10178188,1540361042,Regular,36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4
3b5f13e6003f206f0c0a38e2f5b1d8325179eb870639924830d904aad0ae9dff,-1,0,1,0.10196733,1540360913,Regular,20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,30,1,0.09850503,1540360913,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
7e22e8f19cd92d5a228c2102fa3cc2ef34e8710936877fa4c0ed336b9979a5ce,-1,8,1,0.12394284,1540359723,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,32,1,0.12394284,1540359257,Regular,7e22e8f19cd92d5a228c2102fa3cc2ef34e8710936877fa4c0ed336b9979a5ce
94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699,-1,3,1,0.10902928,1540355830,Regular,b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,11,1,0.10131491,1540354919,Regular,1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,45,1,0.10167911,1540353362,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,60,1,0.09873403,1540353362,Regular,be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb
c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64,-1,8,1,0.107332,1540342389,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,31,1,0.107332,1540317405,Regular,c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,45,1,0.13043532,1540274773,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,39,1,0.13043532,1540239597,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
