tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379,-1,26,1,0.1175,1548318265,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379,-1,28,1,0.2102,1548318265,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,36,1,0.1639,1548039672,Regular,9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,30,1,0.1177,1547778721,Regular,9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,39,1,0.1343,1547433272,Regular,9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,9,1,0.1774,1547001195,Regular,9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,25,1,0.2102,1546828233,Regular,9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,66,1,0.1175,1546655572,Regular,9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,25,1,0.1775,1546482863,Regular,9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,28,1,0.1421,1546309812,Regular,9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379
005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623,-1,6,1,0.112,1546277265,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623,-1,12,1,0.1647,1546277265,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623,-1,0,1,0.1231,1546277265,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623,-1,26,1,0.1089,1546277265,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623,-1,23,1,0.1469,1546277265,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623,-1,20,1,0.1149,1546277265,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623,-1,16,1,0.1849,1546277265,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,5,1,0.1149,1546137007,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,37,1,0.1647,1545965191,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,56,1,0.1469,1545705295,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,45,1,0.1089,1545532215,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,0,1,0.1231,1545359750,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,43,1,0.112,1545186917,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,66,1,0.1849,1545100369,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,24,1,0.1393,1545061973,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,28,1,0.16720217,1545061973,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,2,1,0.1,1545061973,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,8,1,0.1554,1545061973,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,46,1,0.1554,1544927408,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,40,1,0.1,1544754879,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,38,1,0.1393,1544581810,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,16,1,0.1016,1544455516,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,2,1,0.1104,1544455516,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,42,1,0.1016,1544322609,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,27,1,0.1104,1544149806,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,9,1,0.1286,1544005585,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,13,1,0.1151,1544005585,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,86,1,0.1286,1543890933,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,-1,10,1,0.1614,1543825450,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,3,1,0.1614,1543631640,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,39,1,0.1151,1543372263,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,2,1,0.1232,1543226683,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,94,1,0.1232,1543199805,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef,-1,4,1,0.21989563,1541400230,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef,-1,7,1,0.10985904,1541400230,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef,-1,9,1,0.120957,1541400230,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,382,1,0.10985904,1541388759,Regular,c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,22,1,0.120957,1541302637,Regular,c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,442,1,0.21989563,1541215826,Regular,c5610f49ec5c648265986acdc12639f8d5ef7a8980a4caa54dd7b969712f04ef
294e9cd5647f565101f9fbf509c8dfd55ac69ee28603b3505cba14d9cf605333,-1,6,1,0.23193277,1541136398,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,35,1,0.23193277,1541043288,Regular,294e9cd5647f565101f9fbf509c8dfd55ac69ee28603b3505cba14d9cf605333
21ca08515fce46ffa45f686b9d09e2434afd2f74ab879b2957dfd00e267dab3f,-1,4,1,0.19323573,1540964791,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,152,1,0.19323573,1540962762,Regular,21ca08515fce46ffa45f686b9d09e2434afd2f74ab879b2957dfd00e267dab3f
496e8fabac332e9b122fd0b26cc5382fa94ad6f53d407148e60cce97ceb4a1ba,-1,20,1,0.20040154,1540391139,Regular,080c132d83bb6436fc3b953c934c3203916b96a4295a8dc1ea010e35160178e7
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,960,1,0.16720217,1539745078,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
080c132d83bb6436fc3b953c934c3203916b96a4295a8dc1ea010e35160178e7,1,3,1,0.20040154,1539584749,Regular,496e8fabac332e9b122fd0b26cc5382fa94ad6f53d407148e60cce97ceb4a1ba
ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9,-1,19,1,0.7533,1536737027,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,25,1,0.20190529,1536326918,Regular,ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2
ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2,1,5,1,0.20190529,1535397207,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,12,1,0.24153163,1535374626,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,8,1,3.584,1535374626,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,6,1,0.204367,1535374626,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,4,1,1.1411,1535374626,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f,-1,16,1,1.3062,1535374626,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,8,1,0.23749253,1535371937,Regular,21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,21,1,4.3096,1535110131,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,16,1,0.23890676,1535110131,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,18,1,4.2515,1535110131,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,20,1,1.01802827,1534945701,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,17,1,0.99920194,1534945701,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,16,1,0.21682869,1534945701,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,10,1,1.946,1534945701,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,13,1,1.03410701,1534757367,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,16,1,3.4526,1534636287,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,47,1,0.21036085,1534636287,Regular,1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,37,1,0.20233272,1534636287,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,12,1,0.20599735,1534636287,Regular,65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a
7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7,1,11,1,0.20233272,1534355004,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,5,1,0.20599735,1534297105,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3,1,19,1,0.21036085,1534242834,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,4,1,0.204367,1534185234,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,26,1,0.20027013,1534158179,Regular,7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,4,1,0.4543,1534158179,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,9,1,1.0835385,1534158179,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,8,1,2.9002,1533889869,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,4,1,2.293,1533889869,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,6,1,0.22108328,1533889869,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,13,1,1.9285,1533889869,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,1,1,1.9285,1533868307,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,28,1,2.293,1533782695,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,315,1,0.22108328,1533780973,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,8,1,0.4036,1533716207,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,0,1,4.3578,1533716207,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,5,1,3.6335,1533716207,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,14,1,3.6367,1533716207,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,4,1,0.4543,1533696266,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,16,1,3.4526,1533609418,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,17,1,3.6367,1533522782,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,32,1,3.6335,1533436994,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,35,1,4.3578,1533350095,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
169a0ac0ccf39cf7e24f86f062d6c249752c22666176e4ce352925d9599658c4,-1,2,1,2.4418,1533288966,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,26,1,1.946,1533263869,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,548,1,0.21682869,1533262847,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
c85e05faeea9761b00bb175e5569f91271926ea92677465a59d2a49cfbc8ebae,-1,0,1,0.77919953,1533185289,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,26,1,2.4418,1533177040,Regular,169a0ac0ccf39cf7e24f86f062d6c249752c22666176e4ce352925d9599658c4
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,569,1,0.77919953,1533176211,Regular,c85e05faeea9761b00bb175e5569f91271926ea92677465a59d2a49cfbc8ebae
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,1,1,2.9002,1533091338,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,195,1,1.0835385,1533089711,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,0,1,0.4036,1533004385,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,194,1,0.99920194,1533003421,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
ac33e83afdb3e1590be8c61ddd983983664ebdca295c39da63cb0e7ac9c1ea4a,-1,0,1,1.06126262,1533003108,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,168,1,1.01802827,1532917163,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,395,1,1.03410701,1532830675,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,104,1,1.06126262,1532745008,Regular,ac33e83afdb3e1590be8c61ddd983983664ebdca295c39da63cb0e7ac9c1ea4a
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,5,1,0.2437,1532679862,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,4,1,0.25647312,1532679862,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,20,1,0.21916003,1532679862,Regular,22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,18,1,0.24443267,1532679862,Regular,cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,15,1,1.6892,1532679862,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,13,1,0.22012525,1532679862,Regular,4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2
