tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,102,1,0.42031349,1640719694,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,101,1,0.29807702,1640719694,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,100,1,0.25961642,1640719694,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,99,1,0.14094265,1640719694,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,98,1,0.98432519,1640719694,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,97,1,0.33375374,1640719694,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,96,1,0.28193692,1640719694,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,95,1,0.24869419,1640719694,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,94,1,0.24053322,1640719694,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,93,1,0.13773732,1640719694,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,92,1,0.43235164,1640719694,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,91,1,0.12108946,1640719694,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,90,1,0.1163016,1640719694,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,89,1,0.10270472,1640719694,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,88,1,0.05142139,1640719694,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,87,1,0.24911126,1640719694,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,86,1,0.24782018,1640719694,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,85,1,0.20772766,1640719694,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,84,1,0.05577658,1640719694,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,83,1,0.30526349,1640719694,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,82,1,0.55415967,1640719694,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,81,1,0.22741842,1640719694,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,80,1,0.2597228,1640719694,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,79,1,0.39352894,1640719694,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,77,1,0.30125913,1640719694,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,76,1,0.24066902,1640719694,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,75,1,0.54174583,1640719694,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,74,1,0.67244426,1640719694,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,73,1,0.11237188,1640719694,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,72,1,0.20004457,1640719694,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,71,1,0.12942325,1640719694,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,70,1,0.11232452,1640719694,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,69,1,0.05002312,1640719694,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,68,1,0.34910213,1640719694,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,67,1,0.11839763,1640719694,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,66,1,0.59718913,1640719694,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,65,1,0.14085774,1640719694,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,64,1,0.2561128,1640719694,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,63,1,0.46687574,1640719694,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,62,1,0.14650721,1640719694,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,61,1,0.43226923,1640719694,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,59,1,0.44876116,1640719694,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,58,1,0.32033597,1640719694,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,57,1,0.36828883,1640719694,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,56,1,0.32193442,1640719694,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,55,1,0.05044601,1640719694,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,54,1,0.24448897,1640719694,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,53,1,0.05148666,1640719694,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,52,1,0.12996329,1640719694,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,51,1,0.33119817,1640719694,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,50,1,0.83474281,1640719694,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,49,1,0.86880726,1640719694,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,48,1,0.11725842,1640719694,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,47,1,0.2456735,1640719694,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,46,1,1.02051575,1640719694,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,45,1,0.64796806,1640719694,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,44,1,0.13001864,1640719694,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,43,1,0.96689658,1640719694,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,42,1,0.26303484,1640719694,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,41,1,0.36763354,1640719694,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,40,1,0.1193503,1640719694,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,39,1,0.25002556,1640719694,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,38,1,0.22952416,1640719694,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,37,1,0.25397524,1640719694,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,35,1,0.10591025,1640719694,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,34,1,0.25804828,1640719694,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,32,1,0.12294592,1640719694,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,31,1,0.17683639,1640719694,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,30,1,0.71689482,1640719694,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,29,1,0.28641152,1640719694,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,28,1,0.70849093,1640719694,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,27,1,0.32222022,1640719694,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,26,1,0.43624056,1640719694,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,25,1,0.11725382,1640719694,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,24,1,0.30096473,1640719694,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,23,1,0.27181347,1640719694,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,22,1,0.12816281,1640719694,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,21,1,0.11332007,1640719694,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,20,1,0.43498192,1640719694,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,19,1,0.11521694,1640719694,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,18,1,0.35410268,1640719694,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,17,1,0.11324435,1640719694,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,16,1,0.28096309,1640719694,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,14,1,0.44085524,1640719694,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,13,1,0.20303082,1640719694,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,12,1,0.3794183,1640719694,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,11,1,0.18778017,1640719694,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,10,1,0.47694356,1640719694,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,9,1,0.25569053,1640719694,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,8,1,0.17272872,1640719694,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,7,1,0.10570687,1640719694,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,6,1,0.4286024,1640719694,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,5,1,0.14005239,1640719694,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,4,1,0.15057468,1640719694,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,3,1,0.1243879,1640719694,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,2,1,0.29381691,1640719694,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,1,1,0.35510768,1640719694,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,0,1,0.4511931,1640719694,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
