tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,52,1,0.02276696,1559261840,Regular,6edf41f20b5632edb3075bdffbd8ab048b7e7d021ee6f587abb9c1b35427f88b
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,51,1,0.02253897,1559261840,Regular,ad3c5b855cd15d6012ddfe3f2518a4cf7236c011b1c60072455d85687f9cfcdf
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,115,1,0.02299212,1559261840,Regular,f7def30233ab8d3b14ed9d047b53367c3cf310ec42120e3ed4d10b9e513c3ce1
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,101,1,0.02276437,1559261554,Regular,2c7a7b7d8f3aee383f45e86b8c57ffde92290667cc32f2a77d4f33fc03713fa4
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,58,1,0.02253897,1559261554,Regular,94385e34340a182d5017e3794c958e663d3e073be33bbd191d3827a060553d53
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,88,1,0.02254148,1559261554,Regular,aa9096aae4adb96f4258f3ad3d6bdc5e0d961d96affefc477a3b96914da2a920
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,32,1,0.02208815,1559261554,Regular,d4866c5a884771a2194f2e1b46e3c6498e5689a588454867a77663d6b9af7572
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,26,1,0.02231791,1559261554,Regular,62ab023162390b4b8aa2dec35b50d6c2242f12241d86474d1baf8d72b6dc6172
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,0,1,0.02209688,1559261554,Regular,4063c2b94827f7a27ff4b560fc471fc930f527867a6701e5738c5d9255d10c72
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,106,1,0.02276192,1559261554,Regular,41787f3de5ed5095a04ca4b199681a9f2fadf58cb652e29d1efe5fd4772441bb
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,18,1,0.02231121,1559261504,Regular,28786ecef9b99bc45c9d725b14b0fb949c2a134a94df8c913d39785218f8d28d
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,98,1,0.02254147,1559261504,Regular,4e2c0ab3f8b7546127ebc618c654fbd6899f5eac09d8e4665376b626745e5b9f
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,43,1,0.02276443,1559261504,Regular,83d7843a69eeb05c22fbcfbc08eccd43d5e8f0865a17aed62dfbe0164af7c4a7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,115,1,0.02231566,1559261504,Regular,69599007e96593968ca3f5d650baf9925852ae7762da79bb4c7a813a722737a9
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,63,1,0.0227522,1559261504,Regular,a61861c1334bffea5d9a24f8f98fa89768dbb7d91aef3b9065a26c0ffae608a8
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,50,1,0.0220947,1559261504,Regular,17085993dddee7435d988cb041f37811029325f93510c115208ce5f6c0e073a5
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,100,1,0.0231429,1559261504,Regular,98975efa21bebb9cc80c41842e71bec698324a948c41ca1f9534383d1d776ea6
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,92,1,0.02276444,1559261504,Regular,93dc24d4b972fae8cfce99d24dc650dd2c8cc49c85dd33c9912280206bc96af3
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,89,1,0.02298954,1559261504,Regular,3f14d50f6afe60971034b2729e7af27497b2a14bb047f896b4cc1635923764b6
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,108,1,0.02231565,1559261504,Regular,a63a5d8b829268d479782fc8d5943a1244abe147b4fb2525122e2467acd482c9
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,55,1,0.02276191,1559261460,Regular,987dc02636dde7fe54e2aa5d9743ceb4ba8e50b005e573623c6a55ed0c6310c1
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,15,1,0.02231793,1559261460,Regular,050716ebf2ccf7e17793ed18ac4072950e0c01f73fb82827948720c0d51368fb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,13,1,0.0223179,1559261460,Regular,4d175fc797977f7e8abf7632ac6269253af0ac1bf9613576d0e1d436d94da0bb
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,85,1,0.02276443,1559261460,Regular,15945cc2694d48971cd181de21cc347689887a261bba447a20b5ae7b08f84dec
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,56,1,0.02209695,1559261460,Regular,64060ca603a4afcc96a1dace2026439c1babc1f499fbc33cae2efc68f09e8d9c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,34,1,0.02231565,1559261460,Regular,87753cc17b96069f00899fa9c27637da2c0d5dff1b0742e3b341521f92a7209c
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,12,1,0.02276443,1559261460,Regular,40d594d5fbaf244fdc1b2820f78c621469f68d8ef835b04f624b1773f2c192e8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,36,1,0.02253891,1559261460,Regular,8b3425a755b5faf60977bc3b1343c49a62c9c363351d650ab719d5b67b5c19e9
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,93,1,0.02276443,1559260308,Regular,6c4fbb3144685e1bff01181b545ff20254147a529867b01f489840b2bd2fe675
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,53,1,0.02253892,1559260308,Regular,aabc846c3a74bfe1d8e331f9f5e4cdcec43dee160c92645743c9c94ed709b81d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,101,1,0.02254128,1559260308,Regular,daf2de641c96ff5514c8b54d79ff7430e219e33f88313fd500a0371a7445561e
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,95,1,0.02230689,1559260308,Regular,96bac908bc38f6d71e8c8cdc3febc24602191e9960f7d722cbd284d49ae63e1e
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,40,1,0.02253899,1559260308,Regular,9856468050e4dc105d35cb87548325cd86673be967c8dc2f3a99044911cf9e1d
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,87,1,0.02254141,1559260308,Regular,842675681da11e3fb774cf2012e9c5bb195e8878df20e393322c62140067b747
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,95,1,0.0225389,1559260308,Regular,99bea1f08557dce75ac351ab986a48bee7f1fb8f825bc30dc62a1565f78eb328
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,78,1,0.02231793,1559260308,Regular,f60830dba651171102afd788a4d0046b7edebc20db753d5a3573bb297997b15a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,59,1,0.02231341,1559260308,Regular,2398dfbf10bc99667e02deeaf13287e5d49f3d25ccb1042fd5b905366420555a
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,101,1,0.02254147,1559259568,Regular,d708c4f51543b94ebfca2e7a5d0803ddaa027a7c876f595730f305632121fe13
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,54,1,0.02276439,1559259568,Regular,6d336fa1a67c5d1d0bd659180916a73ac5fa29a6743b3c0bd8cc5fab67fd2813
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,97,1,0.02275943,1559259568,Regular,26f6a51d8b3e49f87ff04b0bd2a66c3025001ec18ba27ed8208787cc91814f1a
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,92,1,0.02209695,1559259172,Regular,54912dd3ca1d267fd1a1d7103a57f6d58ff94d357dbf768dc95c7c2d1f0c4504
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,92,1,0.02254128,1559259172,Regular,9ba238d8870bf1feb39824e623cd6552557e1868439af5239843ff384f38f30a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,28,1,0.02276443,1559259172,Regular,661de6e424f468201d099d8354035f9493887bdcdda4f682dc48638031e3b609
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,41,1,0.02275945,1559259172,Regular,bcb8cc152b7082d738afd2daa4e3ec3e69c54db8edbb3d23892be0ccb435170c
96bac908bc38f6d71e8c8cdc3febc24602191e9960f7d722cbd284d49ae63e1e,1,2,1,0.02230689,1556430723,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
d4866c5a884771a2194f2e1b46e3c6498e5689a588454867a77663d6b9af7572,1,2,1,0.02208815,1556153669,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
a61861c1334bffea5d9a24f8f98fa89768dbb7d91aef3b9065a26c0ffae608a8,1,2,1,0.0227522,1554874489,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
5c42cfc1a1ddde30706ca59fcc322bed3e5eccafcf23f5e1079e43b2b5be0f2e,1,2,1,0.02230902,1554836284,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
ec9886ecd100b418c95662451d8166cd74c87f7ab0f43085ef2b7b6230976263,1,2,1,0.02209249,1553920590,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
28786ecef9b99bc45c9d725b14b0fb949c2a134a94df8c913d39785218f8d28d,1,2,1,0.02231121,1552341611,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
17085993dddee7435d988cb041f37811029325f93510c115208ce5f6c0e073a5,1,2,1,0.0220947,1551898599,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
de9500bfcd071d55e0a2aea676c33366e8ed4bd1e59a0354c3160ed0877e0571,1,2,1,0.02231341,1551212451,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
2398dfbf10bc99667e02deeaf13287e5d49f3d25ccb1042fd5b905366420555a,1,2,1,0.02231341,1550839065,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
69599007e96593968ca3f5d650baf9925852ae7762da79bb4c7a813a722737a9,1,2,1,0.02231566,1550316091,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
87753cc17b96069f00899fa9c27637da2c0d5dff1b0742e3b341521f92a7209c,1,2,1,0.02231565,1550205810,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
2a72920d644303439fcdc90ff07f1c418e2a67d878b561b511d482a76137a7ac,1,2,1,0.02209695,1550168584,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
4063c2b94827f7a27ff4b560fc471fc930f527867a6701e5738c5d9255d10c72,1,2,1,0.02209688,1549828017,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
a63a5d8b829268d479782fc8d5943a1244abe147b4fb2525122e2467acd482c9,1,2,1,0.02231565,1549807234,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
54912dd3ca1d267fd1a1d7103a57f6d58ff94d357dbf768dc95c7c2d1f0c4504,1,2,1,0.02209695,1549644584,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
64060ca603a4afcc96a1dace2026439c1babc1f499fbc33cae2efc68f09e8d9c,1,2,1,0.02209695,1549561912,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
bcb8cc152b7082d738afd2daa4e3ec3e69c54db8edbb3d23892be0ccb435170c,1,2,1,0.02275945,1549179193,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
98975efa21bebb9cc80c41842e71bec698324a948c41ca1f9534383d1d776ea6,1,0,1,0.0231429,1549119640,Revocation,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
26f6a51d8b3e49f87ff04b0bd2a66c3025001ec18ba27ed8208787cc91814f1a,1,2,1,0.02275943,1549085939,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
62ab023162390b4b8aa2dec35b50d6c2242f12241d86474d1baf8d72b6dc6172,1,2,1,0.02231791,1548519712,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
4d175fc797977f7e8abf7632ac6269253af0ac1bf9613576d0e1d436d94da0bb,1,2,1,0.0223179,1548475215,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
f60830dba651171102afd788a4d0046b7edebc20db753d5a3573bb297997b15a,1,2,1,0.02231793,1548366971,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
93530e24d7f0466a25716859db6c2e9e2f08bd8075d9e367480c323c13eebe66,1,2,1,0.0223179,1548164781,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
99bea1f08557dce75ac351ab986a48bee7f1fb8f825bc30dc62a1565f78eb328,1,2,1,0.0225389,1548134842,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
18bb5d15c768b1affb14e8be9142145dea6b5f790158dc3ba03bf10316a19832,1,2,1,0.02253897,1548072061,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
9856468050e4dc105d35cb87548325cd86673be967c8dc2f3a99044911cf9e1d,1,2,1,0.02253899,1547962743,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
050716ebf2ccf7e17793ed18ac4072950e0c01f73fb82827948720c0d51368fb,1,2,1,0.02231793,1547935437,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
8b3425a755b5faf60977bc3b1343c49a62c9c363351d650ab719d5b67b5c19e9,1,2,1,0.02253891,1547677261,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
41787f3de5ed5095a04ca4b199681a9f2fadf58cb652e29d1efe5fd4772441bb,1,2,1,0.02276192,1547656476,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
94385e34340a182d5017e3794c958e663d3e073be33bbd191d3827a060553d53,1,2,1,0.02253897,1547569034,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
aabc846c3a74bfe1d8e331f9f5e4cdcec43dee160c92645743c9c94ed709b81d,1,2,1,0.02253892,1547506241,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
ad3c5b855cd15d6012ddfe3f2518a4cf7236c011b1c60072455d85687f9cfcdf,1,2,1,0.02253897,1547451600,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
0ab4322558f38cb346b477b3bf656d65b997ba0b0d05555e43a5d31b5b73adcd,1,2,1,0.02253892,1547215248,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
b1a19823626d8c415195885d91dbc1db5da82903583389d7b13eac4c4efc0f3c,1,2,1,0.0225389,1547175743,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
987dc02636dde7fe54e2aa5d9743ceb4ba8e50b005e573623c6a55ed0c6310c1,1,2,1,0.02276191,1546809366,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
842675681da11e3fb774cf2012e9c5bb195e8878df20e393322c62140067b747,1,2,1,0.02254141,1546547259,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
aa9096aae4adb96f4258f3ad3d6bdc5e0d961d96affefc477a3b96914da2a920,1,2,1,0.02254148,1546348383,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
83d7843a69eeb05c22fbcfbc08eccd43d5e8f0865a17aed62dfbe0164af7c4a7,1,2,1,0.02276443,1546273414,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
3f14d50f6afe60971034b2729e7af27497b2a14bb047f896b4cc1635923764b6,1,2,1,0.02298954,1546123941,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
daf2de641c96ff5514c8b54d79ff7430e219e33f88313fd500a0371a7445561e,1,2,1,0.02254128,1545850727,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
84505ab6da0f6fcafd5fcf9b1b621ad866c8efb59719746f43fc82950356ea2e,1,2,1,0.02254128,1545824093,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
6d336fa1a67c5d1d0bd659180916a73ac5fa29a6743b3c0bd8cc5fab67fd2813,1,2,1,0.02276439,1545662769,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
9ba238d8870bf1feb39824e623cd6552557e1868439af5239843ff384f38f30a,1,2,1,0.02254128,1545587588,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
4e2c0ab3f8b7546127ebc618c654fbd6899f5eac09d8e4665376b626745e5b9f,1,2,1,0.02254147,1545433023,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
d708c4f51543b94ebfca2e7a5d0803ddaa027a7c876f595730f305632121fe13,1,2,1,0.02254147,1545372568,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
2c7a7b7d8f3aee383f45e86b8c57ffde92290667cc32f2a77d4f33fc03713fa4,1,2,1,0.02276437,1545309096,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
40d594d5fbaf244fdc1b2820f78c621469f68d8ef835b04f624b1773f2c192e8,1,2,1,0.02276443,1545244494,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
15945cc2694d48971cd181de21cc347689887a261bba447a20b5ae7b08f84dec,1,2,1,0.02276443,1545162310,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
93dc24d4b972fae8cfce99d24dc650dd2c8cc49c85dd33c9912280206bc96af3,1,2,1,0.02276444,1545026799,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
661de6e424f468201d099d8354035f9493887bdcdda4f682dc48638031e3b609,1,2,1,0.02276443,1544951046,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
6c4fbb3144685e1bff01181b545ff20254147a529867b01f489840b2bd2fe675,1,2,1,0.02276443,1544925715,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
6edf41f20b5632edb3075bdffbd8ab048b7e7d021ee6f587abb9c1b35427f88b,1,2,1,0.02276696,1544746149,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
3d3cc513a32eee437a2705eb2e2ded334f4cc6a8608de644481a76d4c0b8ae58,1,2,1,0.02276685,1544642769,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
f7def30233ab8d3b14ed9d047b53367c3cf310ec42120e3ed4d10b9e513c3ce1,1,2,1,0.02299212,1544252446,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,163,1,0.02453797,1543896379,Regular,cd4c37a318b3d931c302f71d10886e68858d0786c948537c7227532d43cfc1f0
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,50,1,0.02322208,1543896379,Regular,ce754b1dae7a0e2ce87bf558debf4d56b08d226106a179ae5a029b03feb5a0f3
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,0,1,0.02299212,1543896379,Regular,6d8b28e69784975fdcb14644cf3f3d50cdd7cf5b2c8876a5b3a092c56209e9e5
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,133,1,0.02322479,1543896379,Regular,caa2cc681e72184cc144402cf76123d9904e3c1a535c8990bcf2e487216a6ee9
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,175,1,0.02322486,1543896209,Regular,4d0b6d5594afdfaa22c03f610276c8eb78c8ccb5cf6909c49019d6e2cf8c1ad2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,110,1,0.02269774,1543896209,Regular,95f289a023539d30ffe9badfc89345d8c8524d7348e81601d4efcf37af113cdc
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,68,1,0.02299207,1543896209,Regular,eaa6f48d5681245ece1aad24620f33354bbd478ccb4d24c3440d9adbcb8fc9e0
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,70,1,0.02321943,1543896209,Regular,c5e03d4b7c56666e04a154cf79fc78511074ff521257095321ae0bd0960fe1e0
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,111,1,0.02415599,1543896209,Regular,d20028f4dc33cca7db9bb40550755057361c160a727091a9b1580b0c0b52a6a6
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,169,1,0.02439761,1543896209,Regular,102cd8648e2ee7602a430bf69e5ccf726a612567891cde973eceae757cef4ca8
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,27,1,0.02322472,1543896209,Regular,f363797ae9748d0f8cb71f4cf51deda1675515093bc19f754afa0d3c55badca3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,181,1,0.02322212,1543896209,Regular,86efef44a6bc5413394c1f2d9210a42ce9b5c8ec73a4db250675b3e980fc7abb
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,157,1,0.02299448,1543896209,Regular,ef94ba81500c2b74b056f0d44a703515572efcf71ccbfffe2f843f1dcbad12bb
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,169,1,0.02299489,1543896209,Regular,fe4a56baef0e95fcb3b0af2cd10e23b2df4d4eb64d3041a707132b7e5a5d82ae
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,128,1,0.02322207,1543896209,Regular,2e92ea56df89af1e5ae9e55dc39d2a11412437625d2efd7210925d111ef23bcb
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,147,1,0.02369194,1543896209,Regular,a50e0bc77bb6fa1ae467d5172452b772e7feb4ef4cc3c5cbbfe02079b089c4c5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,4,1,0.02322214,1543896209,Regular,e36eac94ece9a16898c3736421082155de23c545dbf0ebbeac159a9c4fe9eac1
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,26,1,0.02299448,1543896209,Regular,2aa7c9bbf47e5801ef2284c22b61c77de30dbc5a598ea5b354c6d25d6d11d5bc
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,115,1,0.02391433,1543896066,Regular,69df3a62177bf3110423900d71725337ee2fb3a4b1a8101914b76fb463e972a0
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,66,1,0.02368899,1543896066,Regular,d4e4411f360874788418e7e578322e6a358a336df5c6e833ca8cb65e6aed9198
