tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,480,1,0.10574265,1531361858,Regular,f70d864e8987d349df89402c2e18eed48132b5e222a4a38934aad4b7307ca848
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,376,1,0.11988956,1531016368,Regular,ffc224bbf487c0e65a403c8f94986692a5b29b91505fdb5a601a0bc472a6d678
6ba13bdc86125276b9d5e144a5d6f08cbbb06ed5a41b70089c517d7859fdba64,-1,0,1,0.13498705,1530689575,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
6ba13bdc86125276b9d5e144a5d6f08cbbb06ed5a41b70089c517d7859fdba64,-1,3,1,0.10184553,1530689575,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
6ba13bdc86125276b9d5e144a5d6f08cbbb06ed5a41b70089c517d7859fdba64,-1,2,1,0.1283915,1530689575,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
6ba13bdc86125276b9d5e144a5d6f08cbbb06ed5a41b70089c517d7859fdba64,-1,1,1,0.12703102,1530689575,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,141,1,0.1283915,1530670592,Regular,6ba13bdc86125276b9d5e144a5d6f08cbbb06ed5a41b70089c517d7859fdba64
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,216,1,0.12703102,1530325304,Regular,6ba13bdc86125276b9d5e144a5d6f08cbbb06ed5a41b70089c517d7859fdba64
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,372,1,0.10184553,1529985106,Regular,6ba13bdc86125276b9d5e144a5d6f08cbbb06ed5a41b70089c517d7859fdba64
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,201,1,0.13498705,1529720430,Regular,6ba13bdc86125276b9d5e144a5d6f08cbbb06ed5a41b70089c517d7859fdba64
