tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,25,1,0.11434366,1552271952,Regular,1f4940fa9aeeaf219198a2f955f7022c6c63d536c1a2460497de213e46ad1f1e
cdd104ad62aad40fd97e2047ff20355c3a384b9592fdeb35423731e6424988ac,-1,0,1,0.12019089,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,193,1,0.12019089,1551839431,Regular,cdd104ad62aad40fd97e2047ff20355c3a384b9592fdeb35423731e6424988ac
dc98a30615dc13437c31163594a2418dd1abea14435e4ccdd16083d5ca05c0d9,-1,0,1,0.1208383,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,1,1,0.1208383,1551407873,Regular,dc98a30615dc13437c31163594a2418dd1abea14435e4ccdd16083d5ca05c0d9
ad287cc5b677bc7c96859ac4a71ea8da4411f66c7f3d608d2f05d8746cbdc03a,-1,0,1,0.11075075,1551056054,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,248,1,0.11075075,1550975642,Regular,ad287cc5b677bc7c96859ac4a71ea8da4411f66c7f3d608d2f05d8746cbdc03a
e6da3d5e03c74d5f3e188d31ba5a716184a75bfdb2db719b3fd50babd171010d,-1,1,1,0.11059666,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,288,1,0.11059666,1550543442,Regular,e6da3d5e03c74d5f3e188d31ba5a716184a75bfdb2db719b3fd50babd171010d
854ad2f4b190591400ddf2adaedbbe16f7e67d1bbb29e2fa676a8500269591a7,-1,0,1,0.11826414,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,47,1,0.11826414,1550111795,Regular,854ad2f4b190591400ddf2adaedbbe16f7e67d1bbb29e2fa676a8500269591a7
d47204342d62462eea5236224abd182d60416c1d295b6be22d3056ee718f7dfe,-1,1,1,0.11276307,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,128,1,0.11276307,1549679656,Regular,d47204342d62462eea5236224abd182d60416c1d295b6be22d3056ee718f7dfe
eec0c8ab6bfba0a4b2dfecd50baa56b43e50c092b4e14cd4571d7f71ecff6bbc,-1,1,1,0.12262222,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,311,1,0.12262222,1549333769,Regular,eec0c8ab6bfba0a4b2dfecd50baa56b43e50c092b4e14cd4571d7f71ecff6bbc
83a70cb1ac7c323b193f639a9425782834885574cab2d62987067e27246317e9,-1,1,1,0.12875134,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,159,1,0.12875134,1548990739,Regular,83a70cb1ac7c323b193f639a9425782834885574cab2d62987067e27246317e9
db5d0de0fd10bb139b573fd62946d833792e1d95c503c6b75fba4e61c7996b26,-1,1,1,0.11924313,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,64,1,0.11924313,1548643064,Regular,db5d0de0fd10bb139b573fd62946d833792e1d95c503c6b75fba4e61c7996b26
4c50c088dd7c5dc8f2aee06cd6b610a28f5e98b7cbb5bfd87c7c1a574818291e,-1,0,1,0.12605728,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,46,1,0.12605728,1548297509,Regular,4c50c088dd7c5dc8f2aee06cd6b610a28f5e98b7cbb5bfd87c7c1a574818291e
d8bb5be350ec276a19a9f8c94e3b2d9ea8fb3f811494a56bb3993c57e8ba91bf,-1,1,1,0.11217651,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,312,1,0.11217651,1547951449,Regular,d8bb5be350ec276a19a9f8c94e3b2d9ea8fb3f811494a56bb3993c57e8ba91bf
d3b36bcf35e70a20c04d2c32f8c159f8ff6c926594f508f78f5d7a14342e8bb1,-1,0,1,0.11069155,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,294,1,0.11069155,1547692976,Regular,d3b36bcf35e70a20c04d2c32f8c159f8ff6c926594f508f78f5d7a14342e8bb1
ef477ea4cdda807867bae906462299da0d531cb29549b9bb1a1ffa268a3cc2ed,-1,0,1,0.12600665,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,384,1,0.12600665,1547433272,Regular,ef477ea4cdda807867bae906462299da0d531cb29549b9bb1a1ffa268a3cc2ed
9698099e248e86445bda6e35cfc5a66acc48f8fa4a2bd8295f216b4a7c7f789a,-1,1,1,0.10312286,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,39,1,0.10312286,1547174339,Regular,9698099e248e86445bda6e35cfc5a66acc48f8fa4a2bd8295f216b4a7c7f789a
b6fd9de5b767f39a561b1ac328b154c60ade84c5ee3b25e63aa17f2fc8cfadd1,-1,0,1,0.11913795,1546986238,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,16,1,0.11913795,1546914556,Regular,b6fd9de5b767f39a561b1ac328b154c60ade84c5ee3b25e63aa17f2fc8cfadd1
dd36492a4b30d4c4d57fc3d4c12cad19c9faf934a5ee5ffca97fa3585f33709d,-1,0,1,0.12869912,1546732272,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,130,1,0.12869912,1546657249,Regular,dd36492a4b30d4c4d57fc3d4c12cad19c9faf934a5ee5ffca97fa3585f33709d
9d7ca279488f68ae513b8f9a8e5992540fadb68b230b192b4548aef6505d185e,-1,0,1,0.13920559,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,339,1,0.13920559,1546399790,Regular,9d7ca279488f68ae513b8f9a8e5992540fadb68b230b192b4548aef6505d185e
5ee10701e9e0c142579a360328a3af312a3f484f409b1be6ca0d589d49881475,-1,0,1,0.13031479,1546203200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,296,1,0.13031479,1546141322,Regular,5ee10701e9e0c142579a360328a3af312a3f484f409b1be6ca0d589d49881475
487c29b1b3d7c1984899fc37618d0a69b502d8a945d045935ac2bcd9ef797f79,-1,1,1,0.13286358,1545956401,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,474,1,0.13286358,1545885279,Regular,487c29b1b3d7c1984899fc37618d0a69b502d8a945d045935ac2bcd9ef797f79
64d72f34ce299323c19942eef2bf12917e0d3d526b206c884d8d2ad594602533,-1,0,1,0.13260307,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,289,1,0.13260307,1545622159,Regular,64d72f34ce299323c19942eef2bf12917e0d3d526b206c884d8d2ad594602533
2c763e909ef793d162d9fd404842fc7cde1c34c451a878989642f9ba77ff6e24,-1,1,1,0.13065797,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,284,1,0.13065797,1545362984,Regular,2c763e909ef793d162d9fd404842fc7cde1c34c451a878989642f9ba77ff6e24
b3df3583f7e8c418e323dd08646e8feda6cb23e5c149c69e83e6f301f101fc2f,-1,0,1,0.14033212,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,24,1,0.14033212,1545103902,Regular,b3df3583f7e8c418e323dd08646e8feda6cb23e5c149c69e83e6f301f101fc2f
705643b686852dd64c9d0f2317ec6407f7a87adfb4d05a113a0b040b23235f1b,-1,0,1,0.13212232,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,342,1,0.13212232,1544844853,Regular,705643b686852dd64c9d0f2317ec6407f7a87adfb4d05a113a0b040b23235f1b
cfcdcf4d2ebfb7db0d78bd96dd1eaeccb17903f071d9a33ac6d6ae27f3b46e38,-1,1,1,0.12428012,1544655122,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,335,1,0.12428012,1544586056,Regular,cfcdcf4d2ebfb7db0d78bd96dd1eaeccb17903f071d9a33ac6d6ae27f3b46e38
9e75eba415a2924765bb23d5c1fa9bc088ffddd063db5af6e9cc9d25f6954577,-1,1,1,0.14287705,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,29,1,0.14287705,1544326204,Regular,9e75eba415a2924765bb23d5c1fa9bc088ffddd063db5af6e9cc9d25f6954577
d96b68d4c7d094865e25369b28bb5b6dbdac98b6fc2cd5f851758194d2ce1f90,-1,1,1,0.1352035,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,177,1,0.1352035,1544067026,Regular,d96b68d4c7d094865e25369b28bb5b6dbdac98b6fc2cd5f851758194d2ce1f90
b08a966850d53249e0c460df53748a96d57c62eedc899d9e8219f622ae1072a5,-1,0,1,0.13346745,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,416,1,0.13346745,1543808025,Regular,b08a966850d53249e0c460df53748a96d57c62eedc899d9e8219f622ae1072a5
eba30bbd10d2bb21034552a7488c92c2685bda72e86ce8c9c94487e09dba80ef,-1,0,1,0.11384723,1543614285,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,33,1,0.11384723,1543549325,Regular,eba30bbd10d2bb21034552a7488c92c2685bda72e86ce8c9c94487e09dba80ef
3984711b719f8762074bbeef3d7420970717b43e1f0222f65a53292e96e4afd1,-1,0,1,0.13666551,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,245,1,0.13666551,1543375858,Regular,3984711b719f8762074bbeef3d7420970717b43e1f0222f65a53292e96e4afd1
53eec7d71dad923e3b0ba85cb17ddd708fdeab6187568213c57d875ed00f9c51,-1,0,1,0.10694001,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,258,1,0.10694001,1543116618,Regular,53eec7d71dad923e3b0ba85cb17ddd708fdeab6187568213c57d875ed00f9c51
150fad4e0464a9d05f56bf0b38a9b08d8d08f74013302cc68563bdfb0baff131,-1,0,1,0.10051497,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,301,1,0.10051497,1542770949,Regular,150fad4e0464a9d05f56bf0b38a9b08d8d08f74013302cc68563bdfb0baff131
aa92f062b98db913da88bcaa8327b0fb62ec904744aa0f6f63cff9c0887dcd96,-1,1,1,0.10743846,1542518448,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,725,1,0.10743846,1542439325,Regular,aa92f062b98db913da88bcaa8327b0fb62ec904744aa0f6f63cff9c0887dcd96
fbc1a1367de5c10837db6532bcdea6dd5b89ddf6e2af7b13c77dc14ec3dc0135,-1,1,1,0.11228885,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,625,1,0.11228885,1542080450,Regular,fbc1a1367de5c10837db6532bcdea6dd5b89ddf6e2af7b13c77dc14ec3dc0135
103e56f2fca4bd204336099229f9a352939dc1007a93934d2e0b47ba40f50529,-1,1,1,0.1145964,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,49,1,0.1145964,1541734430,Regular,103e56f2fca4bd204336099229f9a352939dc1007a93934d2e0b47ba40f50529
d7f42848d808d7392d9adcf5b1da8b22ad9efc17ebb6c24f3116d7b068d85607,-1,0,1,0.11862469,1541467120,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,598,1,0.11862469,1541388759,Regular,d7f42848d808d7392d9adcf5b1da8b22ad9efc17ebb6c24f3116d7b068d85607
0382ac360a83077060fb04f5673512a38b13efee1cf8372ccfe0271c1d04e1ce,-1,0,1,0.11121794,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,240,1,0.11121794,1541043288,Regular,0382ac360a83077060fb04f5673512a38b13efee1cf8372ccfe0271c1d04e1ce
1bda482a406937534c8815e988cf6cb737e132713ec61607b37ebe3689fc52d0,-1,1,1,0.16242393,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,363,1,0.16242393,1540781647,Regular,1bda482a406937534c8815e988cf6cb737e132713ec61607b37ebe3689fc52d0
b2045470699c3fb3dc0cb726e6b9b3d71d7fbeae924dffd7e85d33d24eb8c7d7,-1,0,1,0.1391763,1540510380,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,402,1,0.1391763,1540436047,Regular,b2045470699c3fb3dc0cb726e6b9b3d71d7fbeae924dffd7e85d33d24eb8c7d7
e62db320cead8ac1bc7584ce6c062e5cbbd3772a49bce3d241f190458b01d5a5,-1,1,1,0.12940167,1540251144,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,581,1,0.12940167,1540177761,Regular,e62db320cead8ac1bc7584ce6c062e5cbbd3772a49bce3d241f190458b01d5a5
55099a3375b77be95d421879e9da883f36f0c4af02ce4d896a1f610cc491cd0b,-1,0,1,0.10244604,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,430,1,0.10244604,1539918582,Regular,55099a3375b77be95d421879e9da883f36f0c4af02ce4d896a1f610cc491cd0b
af62cd2666e45de1f0f3c1085ca80877da1b4195efe6452f7104b33ac30cd67f,-1,1,1,0.10453266,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,889,1,0.10453266,1539745078,Regular,af62cd2666e45de1f0f3c1085ca80877da1b4195efe6452f7104b33ac30cd67f
9e4e3b9d72e6b05a93efd6015851ae99a63fec1fdc31dd82f1aa57f2925829d0,-1,1,1,0.14964865,1539648136,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,449,1,0.14964865,1539571996,Regular,9e4e3b9d72e6b05a93efd6015851ae99a63fec1fdc31dd82f1aa57f2925829d0
3c83b29107d387742a7822daaac1b977d17c5022b793c29b7f63fb9c8cac8446,-1,0,1,0.11424405,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,650,1,0.11424405,1539313079,Regular,3c83b29107d387742a7822daaac1b977d17c5022b793c29b7f63fb9c8cac8446
a75d0b03d9c79bc4a1a5c4a8f54f0d41e00d327a1d84353892b1ab45919c26b3,-1,0,1,0.1336711,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,606,1,0.1336711,1539140185,Regular,a75d0b03d9c79bc4a1a5c4a8f54f0d41e00d327a1d84353892b1ab45919c26b3
6ecf09d6b4772c5be341c384b507f39093362136bd1c9eb4455b608086b6df61,-1,0,1,0.13064217,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,717,1,0.13064217,1538967311,Regular,6ecf09d6b4772c5be341c384b507f39093362136bd1c9eb4455b608086b6df61
30cd57f4fbd0385cfeba06a2afc103079fac5a665058b3799e2bcb7f3d5ad14e,-1,1,1,0.13946319,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,813,1,0.13946319,1538816973,Regular,30cd57f4fbd0385cfeba06a2afc103079fac5a665058b3799e2bcb7f3d5ad14e
9e65377b3f384559f4ee067a3a716de2e2d223d5237ef59b111df23c9474d865,-1,0,1,0.15895156,1538657360,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,171,1,0.15895156,1538621595,Regular,9e65377b3f384559f4ee067a3a716de2e2d223d5237ef59b111df23c9474d865
97feca6c30a0ac199e26c35173cac9640d6251990e28fd2f9e36703098f4f8f3,-1,0,1,0.156831,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,373,1,0.156831,1538448708,Regular,97feca6c30a0ac199e26c35173cac9640d6251990e28fd2f9e36703098f4f8f3
7cb3ecf7e12d758dbc631dcc9a7b4488201c34c847ed251cfde61d527f4409fd,-1,0,1,0.15057343,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,754,1,0.15057343,1538275809,Regular,7cb3ecf7e12d758dbc631dcc9a7b4488201c34c847ed251cfde61d527f4409fd
da2b0e5a1279ab1e1104e1294fd80344b7fc2259519c41a6abb9f95a8cd88586,-1,0,1,0.16167023,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,61,1,0.16167023,1538103406,Regular,da2b0e5a1279ab1e1104e1294fd80344b7fc2259519c41a6abb9f95a8cd88586
3644756ff7d6c7b48c260756ac734eb9b4cf7554ab32b26126705a4d713ec27e,-1,0,1,0.17836716,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,106,1,0.17836716,1537930277,Regular,3644756ff7d6c7b48c260756ac734eb9b4cf7554ab32b26126705a4d713ec27e
8ef2bc4c39df04a3a801aeb208355028c0ee932202b3818a9eb9096037dee26c,-1,1,1,0.18788532,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
