tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,30,1,0.17101463,1540357263,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,31,1,0.14230707,1540357263,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,32,1,0.33677478,1540357263,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,33,1,0.16211717,1540357263,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,34,1,0.18850994,1540357263,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,47,1,0.3490265,1540357263,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,35,1,0.18812833,1540357263,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,46,1,0.20843389,1540357263,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,45,1,0.10122441,1540357263,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,44,1,0.17484765,1540357263,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,16,1,0.19350934,1540357263,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,42,1,0.32005557,1540357263,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,41,1,0.19827919,1540357263,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,40,1,0.26923962,1540357263,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,39,1,0.19458055,1540357263,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,38,1,0.2114347,1540357263,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,37,1,0.22030558,1540357263,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,36,1,0.16615189,1540357263,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,49,1,0.1448974,1540357263,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,48,1,0.33251674,1540357263,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,43,1,0.25870996,1540357263,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,0,1,0.18860035,1540357263,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,1,1,0.13810866,1540357263,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,2,1,0.29850059,1540357263,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,3,1,0.15233912,1540357263,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,4,1,0.25103667,1540357263,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,5,1,0.15991389,1540357263,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,6,1,0.2006411,1540357263,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,7,1,0.17758911,1540357263,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,8,1,0.11298986,1540357263,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,9,1,0.11504264,1540357263,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,10,1,0.21893125,1540357263,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,11,1,0.20621456,1540357263,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,12,1,0.21564616,1540357263,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,13,1,0.17054288,1540357263,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,14,1,0.29135765,1540357263,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,15,1,0.20089034,1540357263,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,106,1,0.14230707,1532830675,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,416,1,0.15233912,1532745008,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,106,1,0.17054288,1532658107,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,582,1,0.1448974,1532571689,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,84,1,0.10122441,1532484972,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,267,1,0.11298986,1532398754,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,459,1,0.11504264,1532312111,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,252,1,0.16211717,1532225984,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,531,1,0.13810866,1532052930,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,316,1,0.16117662,1531966552,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,519,1,0.17880495,1531880548,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,188,1,0.17618308,1531793756,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,12,1,0.1636184,1531707325,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,405,1,0.17758911,1531622459,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,257,1,0.18812833,1531534516,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,305,1,0.20089034,1531448685,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,105,1,0.18860035,1531361858,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,379,1,0.19316674,1531275660,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,421,1,0.2006411,1531189396,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,356,1,0.19121257,1531103065,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,75,1,0.19827919,1531016368,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,168,1,0.19458055,1530930041,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,308,1,0.19350934,1530856082,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,491,1,0.20843389,1530756954,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,594,1,0.2114347,1530670592,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,585,1,0.22030558,1530584180,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,118,1,0.21564616,1530498439,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,515,1,0.19021172,1530411455,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,273,1,0.21893125,1530325304,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,351,1,0.20621456,1530238961,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,313,1,0.23657039,1530152134,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,109,1,0.26923962,1530066006,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,555,1,0.25103667,1529985106,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,234,1,0.18850994,1529893460,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,77,1,0.15991389,1529807126,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,305,1,0.17484765,1529720430,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,314,1,0.17101463,1529637919,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,410,1,0.25515684,1529556881,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,514,1,0.24514283,1529461067,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,958,1,0.16615189,1529374776,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,615,1,0.22735689,1529288263,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,944,1,0.29850059,1529201765,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,644,1,0.25870996,1529115308,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,808,1,0.29107843,1529029078,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,825,1,0.29135765,1528946322,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,398,1,0.32005557,1528860612,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,92,1,0.33677478,1528776136,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,326,1,0.33251674,1528686420,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,636,1,0.3490265,1528593723,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,32,1,0.37884019,1528515914,Regular,9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,4,1,0.62747847,1528511349,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,0,1,0.6749402,1528511349,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,1,1,0.80594235,1528511349,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,2,1,0.58815736,1528511349,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,3,1,0.40661236,1528511349,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,5,1,0.39986298,1528511349,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,6,1,0.42631456,1528511349,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,7,1,0.50773648,1528511349,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,8,1,0.67817267,1528511349,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,9,1,0.74753833,1528511349,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,10,1,0.60646964,1528511349,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,11,1,0.36834074,1528511349,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,12,1,0.4879331,1528511349,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,13,1,0.38884493,1528511349,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,14,1,0.74786306,1528511349,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,15,1,0.51694,1528511349,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,16,1,0.53779341,1528511349,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,17,1,0.45888737,1528511349,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,-1,18,1,0.49826549,1528511349,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,690,1,0.42631456,1528430321,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,654,1,0.36834074,1528341401,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,251,1,0.38884493,1528257939,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,544,1,0.39986298,1528161767,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,84,1,0.40661236,1528085116,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,27,1,0.45888737,1528000925,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,283,1,0.51694,1527915772,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,396,1,0.49826549,1527820972,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,267,1,0.50773648,1527732871,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
