tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71ffb1fe49b8a61d20cddd2a666b6a9af2e4a7bf16508c7c4a62267cace52910,-1,0,1,0.11200478,1542325917,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,346,1,0.11200478,1542252617,Regular,71ffb1fe49b8a61d20cddd2a666b6a9af2e4a7bf16508c7c4a62267cace52910
a272ddb0afaca34495360e8c991b2746ff5b15578cdb8d8296605ff8e2cc9f5d,-1,1,1,0.1175403,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,133,1,0.1175403,1542166199,Regular,a272ddb0afaca34495360e8c991b2746ff5b15578cdb8d8296605ff8e2cc9f5d
ecca8f142d568ba7c6353a31135fff8497d99e65d5695ab607cf18f672d1e928,-1,1,1,0.11851455,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,442,1,0.11851455,1542080450,Regular,ecca8f142d568ba7c6353a31135fff8497d99e65d5695ab607cf18f672d1e928
364b88a31aa4d103e555418b0b8301d4b77ac52c86d73172fbe865f216069a5a,-1,0,1,0.13966706,1542075837,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,660,1,0.13966706,1541993377,Regular,364b88a31aa4d103e555418b0b8301d4b77ac52c86d73172fbe865f216069a5a
6592bedc69b7610d70e48dbebee77701e4ebdf125fb64db72cf404b374e70ac7,-1,1,1,0.12408436,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,731,1,0.12408436,1541907069,Regular,6592bedc69b7610d70e48dbebee77701e4ebdf125fb64db72cf404b374e70ac7
f863bdb7002c93b853353a9e07e5ad91aa9163c47fa9aa8f159829e70a1d330d,-1,1,1,0.10066772,1541897903,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c69f23ed06728c0f2b4f37ca32cd232cbe2f528dca9e29fe3d63f6fe4a8c850d,-1,0,1,0.1024832,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,466,1,0.10066772,1541820564,Regular,f863bdb7002c93b853353a9e07e5ad91aa9163c47fa9aa8f159829e70a1d330d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,262,1,0.1024832,1541734430,Regular,c69f23ed06728c0f2b4f37ca32cd232cbe2f528dca9e29fe3d63f6fe4a8c850d
6daa923597af97af7b4237dc6bdb7fbb2f25247d4efe3b8e02019445de807f03,-1,0,1,0.13199111,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,131,1,0.13199111,1541648248,Regular,6daa923597af97af7b4237dc6bdb7fbb2f25247d4efe3b8e02019445de807f03
74d6566011add2b5f4caf9dfa913d84ea918d8e24d9fdf1d60901c837991bc99,-1,1,1,0.1301539,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,562,1,0.1301539,1541561615,Regular,74d6566011add2b5f4caf9dfa913d84ea918d8e24d9fdf1d60901c837991bc99
7a736b9af9a63ee0cfd7c22e4fe3f4a19b5e754c71bb4c3e30a78f4cd6ad3beb,-1,1,1,0.12332289,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,417,1,0.12332289,1541475419,Regular,7a736b9af9a63ee0cfd7c22e4fe3f4a19b5e754c71bb4c3e30a78f4cd6ad3beb
58055c4e5bf177188fc328c0a7625e7cedd60b77d1ecc3abc64dfa04b49f9541,-1,1,1,0.11152828,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,280,1,0.11152828,1541388759,Regular,58055c4e5bf177188fc328c0a7625e7cedd60b77d1ecc3abc64dfa04b49f9541
80d536158ca034ed7e642a7a0f4de952c60406f2861402000a003ff101b2a403,-1,1,1,0.1237268,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,215,1,0.1237268,1541302637,Regular,80d536158ca034ed7e642a7a0f4de952c60406f2861402000a003ff101b2a403
fc4c24ed6ad5f926a4cb443ccaee26c63f1fe89db464af756835b88d6113af6a,-1,0,1,0.12322064,1541277989,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,155,1,0.12322064,1541215826,Regular,fc4c24ed6ad5f926a4cb443ccaee26c63f1fe89db464af756835b88d6113af6a
bff2e3d5e9a0b1750569627a5f46b91063c5cf72b1e92723b6461f24ca9cfb80,-1,1,1,0.11283219,1541197516,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,515,1,0.11283219,1541129350,Regular,bff2e3d5e9a0b1750569627a5f46b91063c5cf72b1e92723b6461f24ca9cfb80
de5ee3352c34ce23788a4a1ed85e00bc8717601a7f1f14948bc069d455ded8e2,-1,1,1,0.11613402,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,306,1,0.11613402,1541043288,Regular,de5ee3352c34ce23788a4a1ed85e00bc8717601a7f1f14948bc069d455ded8e2
6c926b93c6f38beee3724f143f5812984cc7ab9d52ac61af4c962c1f426cd1b9,-1,1,1,0.12112461,1541041378,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,889,1,0.12112461,1540962762,Regular,6c926b93c6f38beee3724f143f5812984cc7ab9d52ac61af4c962c1f426cd1b9
ba2d634d5c5aacaa5589ed76019a64f06635825f0b060a34a78c23fee1a01201,-1,1,1,0.12742673,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,214,1,0.12742673,1540870043,Regular,ba2d634d5c5aacaa5589ed76019a64f06635825f0b060a34a78c23fee1a01201
b5a683600cae223cb1590a871b1a0c9016efb0800a80a404f91399541fab13c9,-1,1,1,0.24693879,1540858123,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,53,1,0.24693879,1540781647,Regular,b5a683600cae223cb1590a871b1a0c9016efb0800a80a404f91399541fab13c9
ac1cfb90662b027521fbea5a93e6def6ea828316fda4c307782a02eb489b2973,-1,1,1,0.12199466,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,153,1,0.12199466,1540616283,Regular,ac1cfb90662b027521fbea5a93e6def6ea828316fda4c307782a02eb489b2973
ab93b7219318c0f41cf9ce04a802c6a52589fbda34b4aae405b6e6fa411f0c7e,-1,0,1,0.13027674,1540595908,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,28,1,0.13027674,1540522274,Regular,ab93b7219318c0f41cf9ce04a802c6a52589fbda34b4aae405b6e6fa411f0c7e
6e907675b0fdc66197f5d98852d07d3b4c212b2c0760aae070e6e9f7e5d4ab7e,-1,0,1,0.14000974,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,91,1,0.14000974,1540436047,Regular,6e907675b0fdc66197f5d98852d07d3b4c212b2c0760aae070e6e9f7e5d4ab7e
a59dee6f18907bfb7f00f3fafc570a39d28a9429d5eaa22da0322f5dac593544,-1,0,1,0.14031588,1540422082,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,357,1,0.14031588,1540349508,Regular,a59dee6f18907bfb7f00f3fafc570a39d28a9429d5eaa22da0322f5dac593544
286d80ff19e8cdc87f8f2a6e5f2309594ed4ff9bcedec9b20382adebb282e46f,-1,1,1,0.13162908,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,681,1,0.13162908,1540263077,Regular,286d80ff19e8cdc87f8f2a6e5f2309594ed4ff9bcedec9b20382adebb282e46f
363b0615b8d962b2af6cd98d25bb22d8dde2dfcbbfefbbbcc4a95c7ddcf61f61,-1,0,1,0.14164259,1540251144,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,544,1,0.14164259,1540177761,Regular,363b0615b8d962b2af6cd98d25bb22d8dde2dfcbbfefbbbcc4a95c7ddcf61f61
579624da8bdbd61951e27fc54840248017d2b828e66c8c5267de9980402e5fac,-1,0,1,0.14107754,1540159952,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,864,1,0.14107754,1540090297,Regular,579624da8bdbd61951e27fc54840248017d2b828e66c8c5267de9980402e5fac
81f1e32dee23b98ae2560aac2f99dacf27093c420a9c72c0faed1c00a3a7f060,-1,0,1,0.13119874,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,503,1,0.13119874,1540003853,Regular,81f1e32dee23b98ae2560aac2f99dacf27093c420a9c72c0faed1c00a3a7f060
cf27ed1f111379581f6b57fdb2a5f0c0b1f251c6d3aab683b27a064f293f042f,-1,0,1,0.14287498,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,725,1,0.14287498,1539918582,Regular,cf27ed1f111379581f6b57fdb2a5f0c0b1f251c6d3aab683b27a064f293f042f
b1d6fc7cb25f6dc8e39ea50612e8b490a891e004880688db3ad09e036e8291d5,-1,0,1,0.1398392,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,774,1,0.1398392,1539831015,Regular,b1d6fc7cb25f6dc8e39ea50612e8b490a891e004880688db3ad09e036e8291d5
57bee49a1809a7f59d55cf36ad7f3109f77b5fb298b886fd65836ce7987bbd8a,-1,1,1,0.14765659,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,648,1,0.14765659,1539745078,Regular,57bee49a1809a7f59d55cf36ad7f3109f77b5fb298b886fd65836ce7987bbd8a
50ff23a0f5b27b5cbd1d0e10dce1c5d530aff1a57ead0311a9585afc3dede754,-1,1,1,0.14510242,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,478,1,0.14510242,1539658816,Regular,50ff23a0f5b27b5cbd1d0e10dce1c5d530aff1a57ead0311a9585afc3dede754
8f683500a018d8cfb7b01271299ac90aed47218d2475640c33bd2a88ef8dec0c,-1,0,1,0.15585302,1539649353,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,698,1,0.15585302,1539571996,Regular,8f683500a018d8cfb7b01271299ac90aed47218d2475640c33bd2a88ef8dec0c
b56598e0847b9a860f8c6a7890cdfa8be8e48da18e5807f77a87f7f992ca5bdc,-1,0,1,0.15585319,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,622,1,0.15585319,1539485412,Regular,b56598e0847b9a860f8c6a7890cdfa8be8e48da18e5807f77a87f7f992ca5bdc
a1acb169f6687d3845db9d1b4927d13c408cdc4d273eef7d75bb7c1d10c66725,-1,0,1,0.16989842,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,669,1,0.16989842,1539399342,Regular,a1acb169f6687d3845db9d1b4927d13c408cdc4d273eef7d75bb7c1d10c66725
4237c99df3f69b58698bbf5ec023f9769395ce57ecb9668b16b6f74ab5c49d23,-1,0,1,0.16544644,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,213,1,0.16544644,1539313079,Regular,4237c99df3f69b58698bbf5ec023f9769395ce57ecb9668b16b6f74ab5c49d23
8b56cae0da9e656b54e7a42683b206d226cea9506b25922b747c8b98322d660f,-1,1,1,0.17611782,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,891,1,0.17611782,1539226874,Regular,8b56cae0da9e656b54e7a42683b206d226cea9506b25922b747c8b98322d660f
57aef27d351275a36d17c13ce84d9de3cdcde5381914ce013b34e75ed08a3d3b,-1,0,1,0.18515002,1539211255,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,196,1,0.18515002,1539140185,Regular,57aef27d351275a36d17c13ce84d9de3cdcde5381914ce013b34e75ed08a3d3b
4ec4f5b752acca392c8326a5ba46abff61c43af97a38db1fcd8d6292576d5969,-1,0,1,0.18832667,1539132078,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,894,1,0.18832667,1539053462,Regular,4ec4f5b752acca392c8326a5ba46abff61c43af97a38db1fcd8d6292576d5969
6953b75b37d2e00f2d0f60cc966355fb3fee2f302c79da6807f1d710b4dd4680,-1,0,1,0.17168076,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,541,1,0.17168076,1538967311,Regular,6953b75b37d2e00f2d0f60cc966355fb3fee2f302c79da6807f1d710b4dd4680
60383ea37ab5da1926ef9ccd01d33661c2849e7d6fb883b0ebe94468571ed16a,-1,0,1,0.16791666,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,91,1,0.16791666,1538881217,Regular,60383ea37ab5da1926ef9ccd01d33661c2849e7d6fb883b0ebe94468571ed16a
3863a4da09df0dcd43e27ba435d6601dc963bb25c0acadd78fcccadf4339382b,-1,0,1,0.18627821,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,53,1,0.18627821,1538816973,Regular,3863a4da09df0dcd43e27ba435d6601dc963bb25c0acadd78fcccadf4339382b
acf1aec073c8711301c368a78f2c482cf5a06e5c61262906a224dfabbb5254ca,-1,0,1,0.16990757,1538782919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,863,1,0.16990757,1538741434,Regular,acf1aec073c8711301c368a78f2c482cf5a06e5c61262906a224dfabbb5254ca
3e069664e0f90516d24c8c88a43a0f795857f19114ffa5008c217b36ad6ac931,-1,1,1,0.19670577,1538658067,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,428,1,0.19670577,1538621595,Regular,3e069664e0f90516d24c8c88a43a0f795857f19114ffa5008c217b36ad6ac931
a37252e127d7883d87316e871da5b73a6722bb3db198dee0a6c022236ea7fcc7,-1,1,1,0.31702703,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,231,1,0.31702703,1538535851,Regular,a37252e127d7883d87316e871da5b73a6722bb3db198dee0a6c022236ea7fcc7
ea8059de957b55fd5948c272c81a5e10dc703d7afb29172f3f3f26a689afe8b5,-1,1,1,0.17881559,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,186,1,0.17881559,1538362491,Regular,ea8059de957b55fd5948c272c81a5e10dc703d7afb29172f3f3f26a689afe8b5
705afc277c46f6ca3254d9ebb1e690a76eff569567651bbc64297bab5e7096e1,-1,1,1,0.16410322,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,744,1,0.16410322,1538275809,Regular,705afc277c46f6ca3254d9ebb1e690a76eff569567651bbc64297bab5e7096e1
44c63a64b25bc01de9d924f6d5aca2091ff544988a7acf5733f531efa3a52ccb,-1,1,1,0.13035685,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,255,1,0.13035685,1538189860,Regular,44c63a64b25bc01de9d924f6d5aca2091ff544988a7acf5733f531efa3a52ccb
712ae635f3a34081eca3ba0f77ab1810b09fdc4c1db3abbe012140753a4d4120,-1,1,1,0.21527498,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,114,1,0.21527498,1537930277,Regular,712ae635f3a34081eca3ba0f77ab1810b09fdc4c1db3abbe012140753a4d4120
443079f690f522ae077f90abd91580922c09b4eb1ad5605cc398ec0c3f3e9e22,-1,0,1,0.22444525,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,302,1,0.22444525,1537844616,Regular,443079f690f522ae077f90abd91580922c09b4eb1ad5605cc398ec0c3f3e9e22
e18a939f9b9e41031a2806efc4b784155b040c52fc4791297e722d273b0b5e83,-1,0,1,0.2260548,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,293,1,0.2260548,1537757601,Regular,e18a939f9b9e41031a2806efc4b784155b040c52fc4791297e722d273b0b5e83
fc15a2884c6d7abdfa2004c9de586fe00c8acbbf8afdf6f318655ebe5f4dcc6f,-1,0,1,0.24530373,1537706538,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,45,1,0.24530373,1537671435,Regular,fc15a2884c6d7abdfa2004c9de586fe00c8acbbf8afdf6f318655ebe5f4dcc6f
6261c180705d879f907b0ee7c17ac4cd740189133d1bd247a00e2207ca2940c0,-1,1,1,0.24129768,1537624964,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,471,1,0.24129768,1537584805,Regular,6261c180705d879f907b0ee7c17ac4cd740189133d1bd247a00e2207ca2940c0
2b79864679aa3be42701d01d1d3ee3fd065269420ecd987c58d978b9817133ed,-1,1,1,0.23406049,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,295,1,0.23406049,1537498361,Regular,2b79864679aa3be42701d01d1d3ee3fd065269420ecd987c58d978b9817133ed
f9ac432c54dde8000ced4070cd5d8b45c3229437ca6afd0f3067e55389de56ec,-1,1,1,0.23660472,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,431,1,0.23660472,1537411813,Regular,f9ac432c54dde8000ced4070cd5d8b45c3229437ca6afd0f3067e55389de56ec
76b5d2f3e2718f094770c8f878b512a18292b2d1bd2f9348eae134e2179020b8,-1,1,1,0.21818586,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,696,1,0.21818586,1537325430,Regular,76b5d2f3e2718f094770c8f878b512a18292b2d1bd2f9348eae134e2179020b8
4bdceed0151d8e4965d92cd0dd1c43725a3c863cdb0e952d8f0bcb1892a4e488,-1,1,1,0.23675969,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,531,1,0.23675969,1537239024,Regular,4bdceed0151d8e4965d92cd0dd1c43725a3c863cdb0e952d8f0bcb1892a4e488
c636312b49bca6febf4bc430109c8f0817d8dfe00c1e8043dde5d3770c2e239c,-1,0,1,0.22978795,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,930,1,0.22978795,1537152609,Regular,c636312b49bca6febf4bc430109c8f0817d8dfe00c1e8043dde5d3770c2e239c
f1f5375f33e1e9de08c55fa259ecb69a65bcabee27474b6c21609e2a6456f484,-1,1,1,0.21714634,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,99,1,0.21714634,1537066458,Regular,f1f5375f33e1e9de08c55fa259ecb69a65bcabee27474b6c21609e2a6456f484
1ffcb294cf5e3472d03e795f411325e7a4d2554c428b07f863a5ff5ead1b7b30,-1,0,1,0.21526591,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,717,1,0.21526591,1536980413,Regular,1ffcb294cf5e3472d03e795f411325e7a4d2554c428b07f863a5ff5ead1b7b30
2897d694008fd47918d74133d28b31b98d2909ddb7af584f2e1c54fb981d248c,-1,1,1,0.24419115,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
