tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a1b7e3a0ba9a3ad8ad58ca382bb59ea41dbdf97e93a429185f285450af9f06,-1,0,1,0.10455054,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,23,1,0.10455054,1551407873,Regular,45a1b7e3a0ba9a3ad8ad58ca382bb59ea41dbdf97e93a429185f285450af9f06
4a9287cbb8487d4dd0ff5d97b2858011247cc05ed5d6c44470bb6d32dd497305,-1,0,1,0.10298557,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,112,1,0.10298557,1550024976,Regular,4a9287cbb8487d4dd0ff5d97b2858011247cc05ed5d6c44470bb6d32dd497305
1be3e9ff41621077e04d5c101953191d1385bd2595827d5cb525ccbcf7d9dc95,-1,1,1,0.10202311,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,294,1,0.10202311,1548902056,Regular,1be3e9ff41621077e04d5c101953191d1385bd2595827d5cb525ccbcf7d9dc95
67506f85bef66450b5bd725cccda79519ba4ebb8dffa1779b10e68c177501161,-1,1,1,0.1119524,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,8,1,0.1119524,1545191186,Regular,67506f85bef66450b5bd725cccda79519ba4ebb8dffa1779b10e68c177501161
57018b2140534b6ee3f90e0ce4047d35df66dac4cfa7a80c0d9ddd73aa22eae6,-1,0,1,0.11780331,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,444,1,0.11780331,1544672194,Regular,57018b2140534b6ee3f90e0ce4047d35df66dac4cfa7a80c0d9ddd73aa22eae6
e74c49f61a416e44b31c45ef0201d8ef9285f404c6105074aa1f293e07eb50f4,-1,1,1,0.11486134,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,486,1,0.11486134,1544153536,Regular,e74c49f61a416e44b31c45ef0201d8ef9285f404c6105074aa1f293e07eb50f4
c63617bd820bce3f4647248c66b58497a9dae696d47842934214ad69a92761f9,-1,0,1,0.10733049,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,369,1,0.10733049,1543635601,Regular,c63617bd820bce3f4647248c66b58497a9dae696d47842934214ad69a92761f9
ebfda5236688a100c5c2f30b83d3e8c18f9734fdbf9071c960ec792ae2b61a8a,-1,1,1,0.11778029,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,519,1,0.11778029,1543203651,Regular,ebfda5236688a100c5c2f30b83d3e8c18f9734fdbf9071c960ec792ae2b61a8a
558266cd6992bc7acfa33d95c545761e3230e46fb5b1937825d18f7651b1d400,-1,0,1,0.11339633,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,564,1,0.11339633,1542684783,Regular,558266cd6992bc7acfa33d95c545761e3230e46fb5b1937825d18f7651b1d400
d55b98c22de993f8970680a2b889e29ced03ba79724bad760018e561ddb84c5f,-1,0,1,0.10463103,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,567,1,0.10463103,1542166199,Regular,d55b98c22de993f8970680a2b889e29ced03ba79724bad760018e561ddb84c5f
1ec3479ec00394fbdae827d1737119a5e2a5981694cf0da88e8d73d1b9d5e179,-1,1,1,0.10530233,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,640,1,0.10530233,1541734430,Regular,1ec3479ec00394fbdae827d1737119a5e2a5981694cf0da88e8d73d1b9d5e179
ba2d7c4b4a6750f9fb63b948be157476b7c632cfc542dec6f1e65cac220d45d1,-1,1,1,0.10630406,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,747,1,0.10630406,1541302637,Regular,ba2d7c4b4a6750f9fb63b948be157476b7c632cfc542dec6f1e65cac220d45d1
70ff7043ea73a9952b2255d3c8fe462a05a1387cbc5296238e4fb8c3f1455c86,-1,1,1,0.10920159,1540941041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,297,1,0.10920159,1540870043,Regular,70ff7043ea73a9952b2255d3c8fe462a05a1387cbc5296238e4fb8c3f1455c86
4913aadf8fe15688192c245f24c86daa54ea4f6c3ef1fa35b4f5fe327b73c10f,-1,1,1,0.12335349,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,179,1,0.12335349,1540436047,Regular,4913aadf8fe15688192c245f24c86daa54ea4f6c3ef1fa35b4f5fe327b73c10f
de6d2900ab0b408e7c6949f6f0fd520a6697790e8c14614a7b08e71df35f734c,-1,1,1,0.10051736,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,725,1,0.10051736,1540003853,Regular,de6d2900ab0b408e7c6949f6f0fd520a6697790e8c14614a7b08e71df35f734c
4150574d82a21a846048b2e6c4e7b20c4ab4d96f2f0ada1eba19dada0786121e,-1,0,1,0.11178109,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,612,1,0.11178109,1539658816,Regular,4150574d82a21a846048b2e6c4e7b20c4ab4d96f2f0ada1eba19dada0786121e
293f4d28457460e4bbe075b63c503e641ea5b2c0b899c8550045cb77f83af961,-1,1,1,0.1293313,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,388,1,0.1293313,1539313079,Regular,293f4d28457460e4bbe075b63c503e641ea5b2c0b899c8550045cb77f83af961
61d48a2074265e67b042c3107bbfbd282ef18ddc38d9bcbb3cae00e6c0d4defa,-1,1,1,0.10046113,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,732,1,0.10046113,1538967311,Regular,61d48a2074265e67b042c3107bbfbd282ef18ddc38d9bcbb3cae00e6c0d4defa
80a9bdce6cd041d2e9ea821f4b70655b519eeb3c73dd991e57c9adb4e52ce93d,-1,0,1,0.11330571,1538782919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,858,1,0.11330571,1538741434,Regular,80a9bdce6cd041d2e9ea821f4b70655b519eeb3c73dd991e57c9adb4e52ce93d
c53a2a741891e8852c9bb70ee1974dfe80f044206f1bff886e309c6a533f454b,-1,0,1,0.11253603,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,298,1,0.11253603,1538448708,Regular,c53a2a741891e8852c9bb70ee1974dfe80f044206f1bff886e309c6a533f454b
fc6d34e3ed33bf2ae4f464ef9db180146e096190767ad4ab6d2b28fda059d823,-1,1,1,0.12032651,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,104,1,0.12032651,1538189860,Regular,fc6d34e3ed33bf2ae4f464ef9db180146e096190767ad4ab6d2b28fda059d823
9316dd41293674d48d38bb631648e99e0fe8ea7723378eb5e14bfd8d7b28c358,-1,1,1,0.13406637,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,167,1,0.13406637,1537930277,Regular,9316dd41293674d48d38bb631648e99e0fe8ea7723378eb5e14bfd8d7b28c358
fb558913188e51850daaacf2aa37abed4878d9956e6939c2bce79e0d07802f72,-1,0,1,0.13711088,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,283,1,0.13711088,1537671435,Regular,fb558913188e51850daaacf2aa37abed4878d9956e6939c2bce79e0d07802f72
5d39f036fbbd229405eff09f7d1719d766144ead6e3a2d4f7890da2e10983ae8,-1,0,1,0.12859358,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,285,1,0.12859358,1537411813,Regular,5d39f036fbbd229405eff09f7d1719d766144ead6e3a2d4f7890da2e10983ae8
a6c162cdfc3ad9d85d625b9bfce8d120b35fdc7cd6d926ccf0c2ab023274b3e1,-1,1,1,0.1253449,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,635,1,0.1253449,1537152609,Regular,a6c162cdfc3ad9d85d625b9bfce8d120b35fdc7cd6d926ccf0c2ab023274b3e1
00e5153ec4dabe7e885f0c6a5ce4db824e717126818e1964a86b11e3eb97d72b,-1,0,1,0.13331609,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,62,1,0.13331609,1536894173,Regular,00e5153ec4dabe7e885f0c6a5ce4db824e717126818e1964a86b11e3eb97d72b
687a7dd19dc13c38da1ce72304349f3df531017b2dec74d3e9de3dba3f3e5ea3,-1,0,1,0.13380322,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,368,1,0.13380322,1536634412,Regular,687a7dd19dc13c38da1ce72304349f3df531017b2dec74d3e9de3dba3f3e5ea3
d96f838942c92392282940dde636d53c49a7db59970fec9eb803a2744544a352,-1,1,1,0.13516077,1536408696,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,92,1,0.13516077,1536375020,Regular,d96f838942c92392282940dde636d53c49a7db59970fec9eb803a2744544a352
0d6bad4f663ebc4a87b306b96cb48f56454bad5f77fe451582719752c1581731,-1,0,1,0.14016129,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,137,1,0.14016129,1536117400,Regular,0d6bad4f663ebc4a87b306b96cb48f56454bad5f77fe451582719752c1581731
47ad351e9cd53cc1231e879eb6247da22e2f1c9a94b608ceea47198a86a20704,-1,1,1,0.13272453,1535900476,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,175,1,0.13272453,1535857535,Regular,47ad351e9cd53cc1231e879eb6247da22e2f1c9a94b608ceea47198a86a20704
f462c08f1e8977fd5bc2039e4a473dcbf3d6bf69f1366679bed3ed6865078f0f,-1,1,1,0.1445906,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,515,1,0.1445906,1535597636,Regular,f462c08f1e8977fd5bc2039e4a473dcbf3d6bf69f1366679bed3ed6865078f0f
d56d3f840db963ad154486c3af831668150d3b61ec6c9cca06ea4635ca37ae3d,-1,0,1,0.14262843,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,365,1,0.14262843,1535251952,Regular,d56d3f840db963ad154486c3af831668150d3b61ec6c9cca06ea4635ca37ae3d
bc31b7daafff88e9c4081518af054b041ce360cb2767bb466621d6672e573f0f,-1,0,1,0.10306352,1535000151,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,411,1,0.10306352,1534992610,Regular,bc31b7daafff88e9c4081518af054b041ce360cb2767bb466621d6672e573f0f
e718ad1e19e94713760c492cd12e357ab8a6cf40132e739e14d06f1c88b84569,-1,0,1,0.14450817,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,226,1,0.14450817,1534819813,Regular,e718ad1e19e94713760c492cd12e357ab8a6cf40132e739e14d06f1c88b84569
4f918f6db8fed67f24186f9fb04b1e4bd23b4dcdb0250fc4ecf8c34191d4a430,-1,1,1,0.12000908,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,532,1,0.12000908,1534560709,Regular,4f918f6db8fed67f24186f9fb04b1e4bd23b4dcdb0250fc4ecf8c34191d4a430
3a869d92368558b9fd91d078b86f111d9d1dae69bc3ce05cdeb79c2817bf2afa,-1,0,1,0.11665308,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,183,1,0.11665308,1534389246,Regular,3a869d92368558b9fd91d078b86f111d9d1dae69bc3ce05cdeb79c2817bf2afa
c332e99f71352df16a881632b5b58662e0489b5e9cb00782ad0e0d6f4aece1f2,-1,1,1,0.1220348,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,47,1,0.1220348,1534212947,Regular,c332e99f71352df16a881632b5b58662e0489b5e9cb00782ad0e0d6f4aece1f2
b18f938d50a886427bd9e7025e879ddc411c2a5f9e8f70b6e95c63bd77d1d159,-1,1,1,0.10819176,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,467,1,0.10819176,1534040407,Regular,b18f938d50a886427bd9e7025e879ddc411c2a5f9e8f70b6e95c63bd77d1d159
096204c1f2e9d68d14d823aa54ead835d6140fcdb3e840b8877a6605dabb9c65,-1,1,1,0.11974089,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,464,1,0.11974089,1533867417,Regular,096204c1f2e9d68d14d823aa54ead835d6140fcdb3e840b8877a6605dabb9c65
15602a682e8ad0a6a8081536f2e38ea40fd090f89375a41b5f2f6b0096761883,-1,1,1,0.11748844,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,556,1,0.11748844,1533694525,Regular,15602a682e8ad0a6a8081536f2e38ea40fd090f89375a41b5f2f6b0096761883
2384cf0e5670f3303dd61bb8161c80c3d181fa5e178b7bc8d71fbf8dc3f3aacb,-1,1,1,0.11295258,1533525037,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,154,1,0.11295258,1533521782,Regular,2384cf0e5670f3303dd61bb8161c80c3d181fa5e178b7bc8d71fbf8dc3f3aacb
e8961691f39b5b0786e307ce9c60eb54826003dce33fc78b3bd8c35b61d9d866,-1,1,1,0.1291592,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,455,1,0.1291592,1533349292,Regular,e8961691f39b5b0786e307ce9c60eb54826003dce33fc78b3bd8c35b61d9d866
6753bfa4e10a90a5da76a7e7de961fd8117962d9202b0c226fceca6afa73d230,-1,1,1,0.14040215,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,544,1,0.14040215,1533176211,Regular,6753bfa4e10a90a5da76a7e7de961fd8117962d9202b0c226fceca6afa73d230
47d60da253f83c9218288af4fcbf6620557be8b18e348f7db1f58350b80a95e1,-1,1,1,0.13264138,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,202,1,0.13264138,1533003421,Regular,47d60da253f83c9218288af4fcbf6620557be8b18e348f7db1f58350b80a95e1
192f4ec434ca97d9904ea9430318bad158787492c137c57470cfe8b704007f92,-1,1,1,0.13160759,1532834296,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,517,1,0.13160759,1532830675,Regular,192f4ec434ca97d9904ea9430318bad158787492c137c57470cfe8b704007f92
74671db17ec2bcf1b2613f4db68939365dd5e57eb7295c9cf942f0f225f089c6,-1,0,1,0.14296416,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,457,1,0.14296416,1532658107,Regular,74671db17ec2bcf1b2613f4db68939365dd5e57eb7295c9cf942f0f225f089c6
2d8e0ce3f0b081ac500235b48fd8288d52146fa3700760ccbd4249685b199d77,-1,0,1,0.13376127,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,356,1,0.13376127,1532484972,Regular,2d8e0ce3f0b081ac500235b48fd8288d52146fa3700760ccbd4249685b199d77
18824414bf53beb59a89d6ce52637466b5fd7f43640561eaab72fb0498f1bacf,-1,1,1,0.13828702,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,394,1,0.13828702,1532312111,Regular,18824414bf53beb59a89d6ce52637466b5fd7f43640561eaab72fb0498f1bacf
1c057eaa7345ec51738a56318e01f8259eb43610383621eec9cd7ea1dcbc2800,-1,1,1,0.14105402,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,153,1,0.14105402,1532139393,Regular,1c057eaa7345ec51738a56318e01f8259eb43610383621eec9cd7ea1dcbc2800
25cc4c84a08c8ef2a46a3b8d375d044dacdf2997ae4a8dfe2c4312ab84b99703,-1,0,1,0.13769537,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,241,1,0.13769537,1531966552,Regular,25cc4c84a08c8ef2a46a3b8d375d044dacdf2997ae4a8dfe2c4312ab84b99703
b309abd7d574854ffe76ac578d6e5d92a47fc496f13cb04af08fa2b79a121e8b,-1,1,1,0.13917273,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,193,1,0.13917273,1531793756,Regular,b309abd7d574854ffe76ac578d6e5d92a47fc496f13cb04af08fa2b79a121e8b
2f62d4f702e94707b2f7071161bab82c90e85b2c101734f4980b551cf35188c1,-1,0,1,0.10464658,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,387,1,0.10464658,1531622459,Regular,2f62d4f702e94707b2f7071161bab82c90e85b2c101734f4980b551cf35188c1
810f8ac9848edd25ded9c5821715d541523a9bf6e6a3711803125fdae7de73eb,-1,1,1,0.11266773,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,542,1,0.11266773,1531275660,Regular,810f8ac9848edd25ded9c5821715d541523a9bf6e6a3711803125fdae7de73eb
5da8abf412b81c957276e95a4afc0a3d0ae430ecc5a9810f3dbb8321cc83344e,-1,0,1,0.10774623,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,472,1,0.10774623,1531103065,Regular,5da8abf412b81c957276e95a4afc0a3d0ae430ecc5a9810f3dbb8321cc83344e
a3c30e0a7cda1bf42c52c4e0816b68f42ac01211ef84ed7e78f6c4e52736d599,-1,1,1,0.10832307,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,333,1,0.10832307,1530930041,Regular,a3c30e0a7cda1bf42c52c4e0816b68f42ac01211ef84ed7e78f6c4e52736d599
e3eef992c94e5f9a269e3d23832a16ec08f4f7b15d976688bfe57dcd16d0da3f,-1,0,1,0.11877261,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,113,1,0.11877261,1530756954,Regular,e3eef992c94e5f9a269e3d23832a16ec08f4f7b15d976688bfe57dcd16d0da3f
38e342bafdea618af79b1da296f430263fd24c16bc69afe14c887bac50ff92dc,-1,1,1,0.10979715,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
