tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,18,1,0.00827651,1610265662,Regular,482ccbbbe07942bfff0c48af57b5166f4b1ff253bf9aa8c5c96b2eee4ec47558
482ccbbbe07942bfff0c48af57b5166f4b1ff253bf9aa8c5c96b2eee4ec47558,1,2,1,0.00827651,1610164919,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,25,1,0.00795517,1610092914,Regular,02f0354eb9989341c71492f49f33560c3680c2d5c533b24c2ff89a851f121662
02f0354eb9989341c71492f49f33560c3680c2d5c533b24c2ff89a851f121662,1,2,1,0.00795517,1609964356,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,45,1,0.00803438,1609661600,Regular,d7f2309601c29c955de374aaf265eaa148131aa6169edc38c1e1d714d6a150b9
d7f2309601c29c955de374aaf265eaa148131aa6169edc38c1e1d714d6a150b9,1,2,1,0.00803438,1609513414,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,56,1,0.0081147,1608365109,Regular,0e8cb9fbc71c0715f74c0c215f2a61e811db0d56e3a22d24953629c964a874d9
0e8cb9fbc71c0715f74c0c215f2a61e811db0d56e3a22d24953629c964a874d9,1,2,1,0.0081147,1608208648,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,11,1,0.00819588,1607415409,Regular,99189388033449c50da39951235b653ae64a7cc9d5470ceee9fc8b340f492a2f
99189388033449c50da39951235b653ae64a7cc9d5470ceee9fc8b340f492a2f,1,2,1,0.00819588,1607293600,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,65,1,0.00827741,1606809893,Regular,502afd2cfa4b49c5f244017f379137a62d7166c3530e5649d4d012d3870678d6
502afd2cfa4b49c5f244017f379137a62d7166c3530e5649d4d012d3870678d6,1,2,1,0.00827741,1606721750,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,30,1,0.00819638,1605514116,Regular,4d878dd5b5cdc9a95b9805a0713a2262f1d8daa5ac4f892d2c4902e4a261925b
4d878dd5b5cdc9a95b9805a0713a2262f1d8daa5ac4f892d2c4902e4a261925b,1,2,1,0.00819638,1605353023,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,113,1,0.00869749,1604304028,Regular,a032d3d3cac5f703f2c84a675f07637e62625edc958be476bf574eb67b1215df
a032d3d3cac5f703f2c84a675f07637e62625edc958be476bf574eb67b1215df,1,2,1,0.00869749,1604148213,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,66,1,0.00836065,1603177399,Regular,a59882c9874c273fbb1d8e34093951e76fc567028a9a0dc0b0b3251bf71c2b9e
a59882c9874c273fbb1d8e34093951e76fc567028a9a0dc0b0b3251bf71c2b9e,1,2,1,0.00836065,1603068594,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,97,1,0.00836067,1602313705,Regular,c085b099077a3b9316ac8dcb9a6b6a0c5e23d8e7d82457976725fafb318cffe7
c085b099077a3b9316ac8dcb9a6b6a0c5e23d8e7d82457976725fafb318cffe7,1,2,1,0.00836067,1602155190,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,69,1,0.00844427,1601881205,Regular,3e41819fa3c2808fdf266d1668280469f01f66fd5c7312a534f9bba4688bbaea
3e41819fa3c2808fdf266d1668280469f01f66fd5c7312a534f9bba4688bbaea,1,2,1,0.00844427,1601738404,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,79,1,0.00844426,1601362890,Regular,2dcbacdc8df28a7a8cdb1f7e5d2e4e30aaf58f715fdc46321129bfe36f54b4e5
2dcbacdc8df28a7a8cdb1f7e5d2e4e30aaf58f715fdc46321129bfe36f54b4e5,1,2,1,0.00844426,1601236539,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,28,1,0.00844475,1600239605,Regular,85ab64507ecc864b309f0543d002f4943495ff484299bcef909508ccd342784d
85ab64507ecc864b309f0543d002f4943495ff484299bcef909508ccd342784d,1,2,1,0.00844475,1600126142,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,37,1,0.00844477,1599980489,Regular,7c14edb978f432fcc26f40aff174ff01d54b3cd2cc228ac1c712acb435c74e6b
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,10,1,0.00852873,1599980489,Regular,f559af1c3f9c68cc0f9c0c418912c78817e3e0147d46fe700bcfa3156d0a181c
f559af1c3f9c68cc0f9c0c418912c78817e3e0147d46fe700bcfa3156d0a181c,1,2,1,0.00852873,1599860189,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
7c14edb978f432fcc26f40aff174ff01d54b3cd2cc228ac1c712acb435c74e6b,1,2,1,0.00844477,1599849278,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,77,1,0.00844475,1599548513,Regular,59cf521fd85d83601bff45907096be71377ec5e7eaf31b92718464ca7fac1dbd
59cf521fd85d83601bff45907096be71377ec5e7eaf31b92718464ca7fac1dbd,1,2,1,0.00844475,1599394224,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,108,1,0.00861351,1599203043,Regular,5a9dcf47e256d4fd7cea143fca9912316acdea6000d78d8d07c234cb0166b4ed
5a9dcf47e256d4fd7cea143fca9912316acdea6000d78d8d07c234cb0166b4ed,1,2,1,0.00861351,1599046298,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,30,1,0.00869964,1596956509,Regular,d8a5905fb16f44197ac72269b991b266312d3478f08f9a5c27a8ae95da2e0960
d8a5905fb16f44197ac72269b991b266312d3478f08f9a5c27a8ae95da2e0960,1,2,1,0.00869964,1596862841,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,3,1,0.00878664,1595055789,Regular,72f7aa208d56cbf85c82bfcbf9423e6d738d7dca20e503de362d9b69f1fb3106
72f7aa208d56cbf85c82bfcbf9423e6d738d7dca20e503de362d9b69f1fb3106,1,2,1,0.00878664,1594963668,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,31,1,0.00905172,1593673691,Regular,2b7384b6909f58d5d8dbc676e3851ef55cf51543cac9e4368262671994e6c63b
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,74,1,0.0087872,1593500532,Regular,490558bb2f5335e911b73fd1901783f13ee3a95dbd79e6d4405856da051ad0d8
2b7384b6909f58d5d8dbc676e3851ef55cf51543cac9e4368262671994e6c63b,1,2,1,0.00905172,1593499140,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
490558bb2f5335e911b73fd1901783f13ee3a95dbd79e6d4405856da051ad0d8,1,2,1,0.0087872,1593348637,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,10,1,0.00896325,1592550028,Regular,86b522e7368498fc6234b9a5b5eaebdf8fbd47dffccade1db7333246bb0c5918
86b522e7368498fc6234b9a5b5eaebdf8fbd47dffccade1db7333246bb0c5918,1,2,1,0.00896325,1592404864,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,35,1,0.00896325,1592291179,Regular,3eb5f5bda8c5ca2e41c56b48cb9ca59d391bfc7ee65f74ee31dc700d48dac584
3eb5f5bda8c5ca2e41c56b48cb9ca59d391bfc7ee65f74ee31dc700d48dac584,1,2,1,0.00896325,1592129695,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,48,1,0.00942047,1582531278,Regular,19a5746e4fb2381a7cdaef3ac0a206311faa8b7193f84032bbb488832e622cee
19a5746e4fb2381a7cdaef3ac0a206311faa8b7193f84032bbb488832e622cee,1,2,1,0.00942047,1582404758,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,20,1,0.0100962,1578556838,Regular,0cab5da81de022ab7f1ec3507b3305019166a84872a598f10bcc84c177babe4c
0cab5da81de022ab7f1ec3507b3305019166a84872a598f10bcc84c177babe4c,1,2,1,0.0100962,1578424517,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,3,1,0.00999853,1575101173,Regular,b785792e81210475612ced37995868025dc4beebfde8b47b587e2c5e61542609
b785792e81210475612ced37995868025dc4beebfde8b47b587e2c5e61542609,1,2,1,0.00999853,1575013162,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,68,1,0.00990025,1574756003,Regular,0840db726782f992ca4e56e60b04659913c17e16bd24d2c549cd4984a290d2f9
0840db726782f992ca4e56e60b04659913c17e16bd24d2c549cd4984a290d2f9,1,2,1,0.00990025,1574628090,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,28,1,0.01000077,1569464809,Regular,df408e73ee9e53f7bd00014177759f1407b3b76d62cee31ab779f94988ff3c44
df408e73ee9e53f7bd00014177759f1407b3b76d62cee31ab779f94988ff3c44,1,2,1,0.01000077,1569331206,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,27,1,0.01030303,1567128730,Regular,ef4caae8aa39936bd1e00408f1ff25bfa6e0fb6bac79fd5e3f254562417a6028
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,93,1,0.01010159,1567128730,Regular,2b254d362336ea7989409ccbd65cb8996609e98cd341afd4303425f12ed64996
ef4caae8aa39936bd1e00408f1ff25bfa6e0fb6bac79fd5e3f254562417a6028,1,2,1,0.01030303,1566952729,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
2b254d362336ea7989409ccbd65cb8996609e98cd341afd4303425f12ed64996,1,2,1,0.01010159,1566928298,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,41,1,0.01040515,1566585001,Regular,66f22cd27df7a4e875ba46a8053ca3c4e69557e97f3839a125c177fbc50c7541
66f22cd27df7a4e875ba46a8053ca3c4e69557e97f3839a125c177fbc50c7541,1,2,1,0.01040515,1566443615,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,84,1,0.0101016,1565869504,Regular,7f0d06fb66e211d9481709ef2e6d8f3a29f43e272e5a0992f152fc6941a537b2
7f0d06fb66e211d9481709ef2e6d8f3a29f43e272e5a0992f152fc6941a537b2,1,2,1,0.0101016,1565726831,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,42,1,0.01020183,1565541748,Regular,b5b5a5ea8df131a0262f4c8282eec321644d488983f0d7397987bf252fe52473
b5b5a5ea8df131a0262f4c8282eec321644d488983f0d7397987bf252fe52473,1,2,1,0.01020183,1565400872,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,103,1,0.01020266,1564860468,Regular,bc0e71617ce18086a99944517212cf5aebe2f5895c836816f922413a04d440c4
bc0e71617ce18086a99944517212cf5aebe2f5895c836816f922413a04d440c4,1,2,1,0.01020266,1564773748,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,43,1,0.01020263,1563992883,Regular,a6fb10a1e0e08c84d937ce0f71b2c3899f1fa90af2560585acd0ec71ab36e754
a6fb10a1e0e08c84d937ce0f71b2c3899f1fa90af2560585acd0ec71ab36e754,1,2,1,0.01020263,1563867932,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,40,1,0.01030386,1563470234,Regular,c81bc74d9359215a2866ba578e46e8574e8d57d4a4054107e78a8bcb9afc2085
c81bc74d9359215a2866ba578e46e8574e8d57d4a4054107e78a8bcb9afc2085,1,2,1,0.01030386,1563352307,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2,-1,33,1,0.01040695,1562311624,Regular,cf0efcff8c6861b8e7f6dd7a8922fd868c748ab1994f995178a798629dc8c97d
cf0efcff8c6861b8e7f6dd7a8922fd868c748ab1994f995178a798629dc8c97d,1,2,1,0.01040695,1562176137,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,77,1,0.01061522,1561323904,Regular,1e570f0ea51c42ddc8988021cb507cb1a7f723b08d0e8bfb643831ee9f384ba8
1e570f0ea51c42ddc8988021cb507cb1a7f723b08d0e8bfb643831ee9f384ba8,1,2,1,0.01061522,1561167688,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd,-1,21,1,0.01051104,1560034266,Regular,82e0c4ceb476f1659d5bf7faf096b22cba48799d9d35d9485e8393bb73dad373
82e0c4ceb476f1659d5bf7faf096b22cba48799d9d35d9485e8393bb73dad373,1,2,1,0.01051104,1559915824,Vote,c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,46,1,0.01061616,1558739376,Regular,a9bc8ce377cc21004c1b964e55de8637f30d785eb2124d5a36d892084c8e8687
a9bc8ce377cc21004c1b964e55de8637f30d785eb2124d5a36d892084c8e8687,1,2,1,0.01061616,1558574285,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,118,1,0.01093923,1551750558,Regular,95e0e72ff9f90f3d98b1d1e7fc9775ff421c71ea43611de4a49bb153ed249a99
95e0e72ff9f90f3d98b1d1e7fc9775ff421c71ea43611de4a49bb153ed249a99,1,2,1,0.01093923,1551182855,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,89,1,0.01127072,1546590362,Regular,0406447b62b672c3d69811ab055edc82bc8c8c47193dfb3833587112686db5bf
0406447b62b672c3d69811ab055edc82bc8c8c47193dfb3833587112686db5bf,1,2,1,0.01127072,1546493082,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,81,1,0.01138222,1545467934,Regular,f86b6814923dc734eab3cbbcb6b3bce588b983017a236b8267b80cc95c547fc9
f86b6814923dc734eab3cbbcb6b3bce588b983017a236b8267b80cc95c547fc9,1,2,1,0.01138222,1545374709,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,76,1,0.01149606,1543652912,Regular,8320913453f478d124c964b2df61271d9d9dafc2a76ed739a53a34542d4f6ca4
8320913453f478d124c964b2df61271d9d9dafc2a76ed739a53a34542d4f6ca4,1,2,1,0.01149606,1543447287,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,88,1,0.01161107,1542356641,Regular,966c51d073393a54d6437c7993104db15beee5a59be08c5731396bcb5dee81d6
966c51d073393a54d6437c7993104db15beee5a59be08c5731396bcb5dee81d6,1,2,1,0.01161107,1542291272,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,81,1,0.01172721,1539589505,Regular,4ecaa7da3b5e2a7b5db1ac82c2be634d2de77f4955ba131c804972633c042fe0
4ecaa7da3b5e2a7b5db1ac82c2be634d2de77f4955ba131c804972633c042fe0,1,2,1,0.01172721,1539465563,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,46,1,0.01172862,1538724674,Regular,4f187e8463c6485c7895e172733dca4f1b84c5d873aee5d89b856cb1395216ae
4f187e8463c6485c7895e172733dca4f1b84c5d873aee5d89b856cb1395216ae,1,2,1,0.01172862,1538417855,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,51,1,0.0119615,1538119694,Regular,a10c6c6407ce6352a3d123744d964a11e9e5f4159bf66ead7a0c7ec5d5001ad7
a10c6c6407ce6352a3d123744d964a11e9e5f4159bf66ead7a0c7ec5d5001ad7,1,2,1,0.0119615,1538028786,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,89,1,0.01208268,1534158451,Regular,6e86f552a22d8f3bd966cf5c8f001348b31e6ba052c925ca8bd60e7059393dc1
6e86f552a22d8f3bd966cf5c8f001348b31e6ba052c925ca8bd60e7059393dc1,1,2,1,0.01208268,1533989967,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
