tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,15,1,0.57758067,1535534523,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,16,1,0.53408221,1535534523,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,17,1,0.43053602,1535534523,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,497,1,0.10580128,1534992610,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,70,1,0.42560855,1534906540,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,117,1,0.43053602,1534819813,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,291,1,0.425714,1534733524,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,177,1,0.46795561,1534647009,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,436,1,0.51173292,1534560709,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,308,1,0.28329198,1534474478,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,531,1,0.29465997,1534389246,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,435,1,0.37864883,1534309788,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,252,1,0.48400201,1534212947,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,333,1,0.55888864,1534126539,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,355,1,0.4947325,1534040407,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,277,1,0.54142791,1533953711,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,111,1,0.57758067,1533867417,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,327,1,0.56188601,1533780973,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,156,1,0.59704224,1533694525,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,403,1,0.54713427,1533608203,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,294,1,0.53408221,1533521782,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,439,1,0.53743981,1533435680,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,146,1,0.60568888,1533349292,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,229,1,0.62374754,1533262847,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,0,1,0.64975846,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,16,1,0.59323844,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,15,1,0.66446392,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,14,1,0.5805638,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,13,1,0.72832629,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,12,1,0.66162739,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,11,1,0.69432842,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,10,1,0.70226976,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,9,1,0.68442944,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,8,1,0.71373514,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,6,1,0.6387157,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,5,1,0.67620962,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,4,1,0.58401667,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,3,1,0.63750361,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,2,1,0.66888535,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e,-1,1,1,0.63443211,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,381,1,0.64975846,1533176211,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,387,1,0.71373514,1533089711,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,489,1,0.66446392,1533003421,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,317,1,0.59323844,1532917163,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,572,1,0.5805638,1532830675,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,436,1,0.63443211,1532745008,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,48,1,0.68442944,1532658107,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,486,1,0.63750361,1532571689,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,63,1,0.58401667,1532484972,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,340,1,0.66888535,1532398754,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,522,1,0.69432842,1532312111,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,250,1,0.6387157,1532225984,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,521,1,0.67620962,1532139393,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,14,1,0.70226976,1532052930,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,219,1,0.66162739,1531966552,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,356,1,0.72832629,1531880548,Regular,e59f664e5fc7c63b854520a8d40f77e7a5b11020a3a9ede31037a80b85556d0e
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,10,1,0.80479079,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,9,1,0.73775203,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,8,1,0.84204419,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,7,1,0.79563143,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,5,1,0.86848527,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,4,1,1.10997676,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,3,1,0.79885186,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,2,1,0.66770671,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,1,1,0.98730703,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,0,1,0.79833555,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,16,1,0.79476602,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,25,1,1.07579393,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,24,1,1.05726471,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,23,1,0.35766926,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,22,1,0.78893995,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,21,1,0.77958316,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,20,1,0.79514061,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,19,1,0.76554688,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,18,1,0.90717188,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,17,1,0.98711333,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,15,1,0.69050983,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,14,1,0.98236339,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,13,1,0.87233706,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,12,1,0.77149165,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865,-1,11,1,0.81763902,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,482,1,0.69050983,1531793756,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,49,1,0.66770671,1531707325,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,461,1,0.73775203,1531622459,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,168,1,0.77958316,1531534516,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,495,1,0.79563143,1531448685,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,584,1,0.76554688,1531361858,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,230,1,0.79476602,1531275660,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,613,1,0.81763902,1531189396,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,45,1,0.77149165,1531103065,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,233,1,0.79885186,1531016368,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,311,1,0.79514061,1530930041,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,353,1,0.78893995,1530856082,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,267,1,0.80479079,1530756954,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,536,1,0.35766926,1530670592,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,351,1,0.90717188,1530584180,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,57,1,0.86848527,1530497708,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,492,1,0.79833555,1530411455,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,187,1,0.87233706,1530325304,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,207,1,0.84204419,1530238961,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,473,1,0.98236339,1530152134,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,370,1,1.07579393,1530066006,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,224,1,1.05726471,1529985106,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,375,1,0.98730703,1529893460,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,70,1,0.98711333,1529807126,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,250,1,1.10997676,1529720430,Regular,324a883b6a9c6f9fcaa7b8376e4387d74a05eeca4f2b992ac32b94c57a2a5865
8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e,-1,5,1,1.13649873,1529641425,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e,-1,6,1,1.06419397,1529641425,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e,-1,3,1,1.16887577,1529641425,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e,-1,2,1,1.17306555,1529641425,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e,-1,1,1,1.29467582,1529641425,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
