tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,611,1,0.11445517,1538017645,Regular,7eb61ee7530d51989132751b44e1eae37bcfa46df32883d3f4d1436d5d3d6a8b
c6330da33afcd4f29cfe46a9b6644c4dbd7c72dc5117dbe5a84a05f0a5b5e43b,-1,0,1,0.14527322,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,137,1,0.14527322,1537930277,Regular,c6330da33afcd4f29cfe46a9b6644c4dbd7c72dc5117dbe5a84a05f0a5b5e43b
b479aaaf1f67efb27bd21379954fcda2a9a3dd0da24d36b2ae36cc75f64435b0,-1,0,1,0.13863265,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,61,1,0.13863265,1537844616,Regular,b479aaaf1f67efb27bd21379954fcda2a9a3dd0da24d36b2ae36cc75f64435b0
9bc8577f128089080706ceb2dfb98dea00c651d5c083e206e69f5fc971d6ba65,-1,1,1,0.1385874,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,231,1,0.1385874,1537757601,Regular,9bc8577f128089080706ceb2dfb98dea00c651d5c083e206e69f5fc971d6ba65
8685293bc11fdf5ec396056c5e79eebaf72c4f72c5894c96fdbea884ed630164,-1,1,1,0.20019666,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,245,1,0.20019666,1537671435,Regular,8685293bc11fdf5ec396056c5e79eebaf72c4f72c5894c96fdbea884ed630164
d8ac08b59f5b8d77fca051467fa5aec4296e01c948164d3a9a7a18306e677b1a,-1,1,1,0.16496359,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,132,1,0.16496359,1537498361,Regular,d8ac08b59f5b8d77fca051467fa5aec4296e01c948164d3a9a7a18306e677b1a
1a1cceea884b18c5636c00dc3dea2235b0611a1f68265e14e73b66d9c795251d,-1,1,1,0.13205926,1537365633,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,736,1,0.13205926,1537325430,Regular,1a1cceea884b18c5636c00dc3dea2235b0611a1f68265e14e73b66d9c795251d
b8ec4bf4e1a7bb3db6825119bf21299992783bf2d1777e847ca70f71f2a1a9a2,-1,0,1,0.14371842,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,503,1,0.14371842,1537152609,Regular,b8ec4bf4e1a7bb3db6825119bf21299992783bf2d1777e847ca70f71f2a1a9a2
37c8a8de384f0247040cc112f60b361bdfbfabf2f964c4d7bd80357154569b6b,-1,1,1,0.20883206,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,225,1,0.20883206,1537066458,Regular,37c8a8de384f0247040cc112f60b361bdfbfabf2f964c4d7bd80357154569b6b
fa0e98cea61395188ac531f95a2b7c826b74075cb501c98eaf34ad555f32c709,-1,1,1,0.14677299,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,519,1,0.14677299,1536894173,Regular,fa0e98cea61395188ac531f95a2b7c826b74075cb501c98eaf34ad555f32c709
f8899756afee1cd6dc573285feaada42998e5d4c7816ddfc3bbe002d532dbeaa,-1,0,1,0.14423761,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,947,1,0.14423761,1536807675,Regular,f8899756afee1cd6dc573285feaada42998e5d4c7816ddfc3bbe002d532dbeaa
54ecfba60ecb515ada791cb23366fbc19d84a7058332dc89752f06a2f76ab69c,-1,1,1,0.15239324,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,293,1,0.15239324,1536728363,Regular,54ecfba60ecb515ada791cb23366fbc19d84a7058332dc89752f06a2f76ab69c
82780ca4d1eb1fe53bb08b93b7ea3277eebc9302d2b7beb336d4fd850b945f53,-1,1,1,0.13390179,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,112,1,0.13390179,1536634412,Regular,82780ca4d1eb1fe53bb08b93b7ea3277eebc9302d2b7beb336d4fd850b945f53
891afdc3edb8e9d86fc559b4b153c9060910d208cb4fddc29e797f4b6a43aea6,-1,0,1,0.14526083,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,104,1,0.14526083,1536548525,Regular,891afdc3edb8e9d86fc559b4b153c9060910d208cb4fddc29e797f4b6a43aea6
f0dbdd01fa5698c7207a60d0b4727f2514efbf5ad6b3504af8960a647674c652,-1,0,1,0.14660892,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,117,1,0.14660892,1536462174,Regular,f0dbdd01fa5698c7207a60d0b4727f2514efbf5ad6b3504af8960a647674c652
c53a4467dd36344641004dd77ded76132a0d79ad311d862125e722865fa76f7d,-1,1,1,0.20943321,1536408572,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,39,1,0.20943321,1536375020,Regular,c53a4467dd36344641004dd77ded76132a0d79ad311d862125e722865fa76f7d
8719cd9a43786b5670a4b3fcaf36ac629443daca49696e6f45cf10696d3fb19e,-1,1,1,0.20444282,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,982,1,0.20444282,1536203234,Regular,8719cd9a43786b5670a4b3fcaf36ac629443daca49696e6f45cf10696d3fb19e
bd37fb83cee752e936c1bee54ae6dd9ae02e4ab4943e5b0faebd0f35620e24b3,-1,0,1,0.15591739,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,428,1,0.15591739,1536029434,Regular,bd37fb83cee752e936c1bee54ae6dd9ae02e4ab4943e5b0faebd0f35620e24b3
c02118135dc31bcfb002cf9120b8a24845398df7dcc26b426bbfce045f50eb19,-1,1,1,0.15505732,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,385,1,0.15505732,1535943016,Regular,c02118135dc31bcfb002cf9120b8a24845398df7dcc26b426bbfce045f50eb19
84213ef4451dc885aa1eb7e13c82debc5ce892c178753ba9feb5b8418c1af75f,-1,1,1,0.14442488,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,342,1,0.14442488,1535857535,Regular,84213ef4451dc885aa1eb7e13c82debc5ce892c178753ba9feb5b8418c1af75f
c0d14157a768308884d16a86995b0b4c8898f464ee86a409f270e5bc324d084e,-1,1,1,0.14309539,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,44,1,0.14309539,1535770882,Regular,c0d14157a768308884d16a86995b0b4c8898f464ee86a409f270e5bc324d084e
33b3bb698218d4888bd1284cee4729da847958a75281591cf8e972ed5dc9fe9f,-1,0,1,0.15019586,1535714411,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,40,1,0.15019586,1535683811,Regular,33b3bb698218d4888bd1284cee4729da847958a75281591cf8e972ed5dc9fe9f
d0f8edbed34c755b1a450b8c811a355e76d422f79f1eaa7fbf5620694f813e3c,-1,0,1,0.15282306,1535636227,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,278,1,0.15282306,1535597636,Regular,d0f8edbed34c755b1a450b8c811a355e76d422f79f1eaa7fbf5620694f813e3c
1b4155710e2db9d44fe0961a994173447bd12cc7efe1ab34f542279c0c7117b9,-1,1,1,0.15581726,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,260,1,0.15581726,1535511189,Regular,1b4155710e2db9d44fe0961a994173447bd12cc7efe1ab34f542279c0c7117b9
cd7214965baad0081bcd2f977657780182e0427f99aecfab6b9f21d396134133,-1,1,1,0.16118612,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,89,1,0.16118612,1535424733,Regular,cd7214965baad0081bcd2f977657780182e0427f99aecfab6b9f21d396134133
dce076873d58e435b50f5ebf9df5e69a1ae0976d33a1b855fe0f161ed76a64dd,-1,0,1,0.16321845,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,8,1,0.16321845,1535338209,Regular,dce076873d58e435b50f5ebf9df5e69a1ae0976d33a1b855fe0f161ed76a64dd
af0d6220b51ecd477b651c73302c55ec336bd762315da1affe8ce7a5f8bd8ff2,-1,1,1,0.15372766,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,492,1,0.15372766,1535251952,Regular,af0d6220b51ecd477b651c73302c55ec336bd762315da1affe8ce7a5f8bd8ff2
0930d22b6b41480bad9aade3e53657a1496d440bba4647846e8e09daa43c3b9c,-1,1,1,0.15177076,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,409,1,0.15177076,1535165799,Regular,0930d22b6b41480bad9aade3e53657a1496d440bba4647846e8e09daa43c3b9c
fd2cb608970b9980989a99b26aca39711ace704a5c1743eae7d60eafbd57898d,-1,0,1,0.16933866,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,568,1,0.16933866,1535079015,Regular,fd2cb608970b9980989a99b26aca39711ace704a5c1743eae7d60eafbd57898d
f40c9731fa30ba8ad7d63c1a15891205eec50f12688c2cd963753d541fc52a5f,-1,1,1,0.17595511,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,497,1,0.17595511,1534992610,Regular,f40c9731fa30ba8ad7d63c1a15891205eec50f12688c2cd963753d541fc52a5f
7202e539d9be3580d8f8e97f8203b5fabd359a6de9588e9f8af7f41fe7f4f0f2,-1,0,1,0.16715883,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,425,1,0.16715883,1534906540,Regular,7202e539d9be3580d8f8e97f8203b5fabd359a6de9588e9f8af7f41fe7f4f0f2
70a9b772fefabe58b248ef271afa68151b783d26e477e38cb97beefecef87e52,-1,0,1,0.1684102,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,105,1,0.1684102,1534819813,Regular,70a9b772fefabe58b248ef271afa68151b783d26e477e38cb97beefecef87e52
883d6fbaf8d8df4c66fcc3a8edf2bf6dccf6a5f45f1498a0cb17c5f47e3a4c6a,-1,0,1,0.16816836,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,120,1,0.16816836,1534733524,Regular,883d6fbaf8d8df4c66fcc3a8edf2bf6dccf6a5f45f1498a0cb17c5f47e3a4c6a
555908948a79ba7857f181b390e60a80ea2f8bb6a0734b9c33987b3321d7bcc0,-1,1,1,0.17965597,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,122,1,0.17965597,1534647009,Regular,555908948a79ba7857f181b390e60a80ea2f8bb6a0734b9c33987b3321d7bcc0
6b914405f05dcde45c27a7740ef350da81cabf2bebc6e06218021e583353ea4b,-1,1,1,0.20676242,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,271,1,0.20676242,1534560709,Regular,6b914405f05dcde45c27a7740ef350da81cabf2bebc6e06218021e583353ea4b
2c9ad8de1f20d6dec6eb37aa0edb05fe0d2e1dfc219a34de13ec528992fdd7da,-1,1,1,0.19023014,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,487,1,0.19023014,1534474478,Regular,2c9ad8de1f20d6dec6eb37aa0edb05fe0d2e1dfc219a34de13ec528992fdd7da
0af79775d6019ae42e4fda471c100499e02d2bb846450447bf8a9cbb7266bee9,-1,1,1,0.18711787,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,433,1,0.18711787,1534389246,Regular,0af79775d6019ae42e4fda471c100499e02d2bb846450447bf8a9cbb7266bee9
97f6ea49fb6b978eda8683b788a745d08c80acc023f929c3d6d4a406c335d30b,-1,0,1,0.16362761,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,387,1,0.16362761,1534309788,Regular,97f6ea49fb6b978eda8683b788a745d08c80acc023f929c3d6d4a406c335d30b
af86f2430239d07058cfed9a8a586a3de76fb9a10867a3bdaa7e28531ca5471b,-1,0,1,0.2060365,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,207,1,0.2060365,1534212947,Regular,af86f2430239d07058cfed9a8a586a3de76fb9a10867a3bdaa7e28531ca5471b
14d06208eeabb254183834b1eab39ad2db8a5886d8b6e62fbb7f4101e2c614f5,-1,1,1,0.1947869,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,405,1,0.1947869,1534126539,Regular,14d06208eeabb254183834b1eab39ad2db8a5886d8b6e62fbb7f4101e2c614f5
36ccd6e343f87e67d3544edc451e4bb366477036d90bc2270444a9517004ce28,-1,1,1,0.17240736,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,378,1,0.17240736,1534040407,Regular,36ccd6e343f87e67d3544edc451e4bb366477036d90bc2270444a9517004ce28
19faefffa89a44ee8f7fd1a4321ea007ab7b2dfafb8372612fb1c7fbd3ac40e9,-1,1,1,0.18543693,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
