tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,15,1,0.18699243,1541143850,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,130,1,0.12629223,1537844616,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,294,1,0.10118671,1537584805,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,467,1,0.18343757,1537411813,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,340,1,0.18699243,1537239024,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,292,1,0.17810438,1537066458,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,459,1,0.18776442,1536894173,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,191,1,0.19647709,1536728363,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,180,1,0.19429687,1536548525,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,124,1,0.10080546,1536375020,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,172,1,0.19610079,1536288609,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,134,1,0.1003575,1536117400,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,377,1,0.10074011,1536029434,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,237,1,0.10371898,1535943016,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,236,1,0.19032464,1535857535,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,87,1,0.19736446,1535683811,Regular,985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,13,1,0.13722585,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,25,1,0.16350997,1535534291,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,24,1,0.13773867,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,23,1,0.10735366,1535534291,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,22,1,0.12173843,1535534291,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,21,1,0.12755374,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,20,1,0.11873497,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,19,1,0.10684217,1535534291,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,17,1,0.11384834,1535534291,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,16,1,0.13227217,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,15,1,0.20039544,1535534291,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,0,1,0.12738664,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,1,1,0.11458482,1535534291,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,2,1,0.13373974,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,3,1,0.13051732,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,4,1,0.11367035,1535534291,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,5,1,0.10922448,1535534291,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,6,1,0.12208035,1535534291,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,7,1,0.12313622,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,8,1,0.12589542,1535534291,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,9,1,0.10799188,1535534291,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,10,1,0.13407078,1535534291,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,11,1,0.13267122,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,12,1,0.11487026,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9,-1,14,1,0.12724164,1535534291,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,162,1,0.16350997,1535511189,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,474,1,0.10922448,1535338209,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,536,1,0.20039544,1535251952,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,382,1,0.11367035,1535079015,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,222,1,0.11384834,1534992610,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,214,1,0.10799188,1534906540,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,189,1,0.10684217,1534819813,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,390,1,0.10735366,1534733524,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,91,1,0.11458482,1534647009,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,51,1,0.13407078,1534560709,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,36,1,0.12173843,1534474478,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,227,1,0.12208035,1534389246,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,208,1,0.12755374,1534309788,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,579,1,0.13722585,1534212947,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,252,1,0.12724164,1534126539,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,54,1,0.11487026,1534040407,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,210,1,0.12738664,1533954304,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,507,1,0.13227217,1533867417,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,190,1,0.12589542,1533780973,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,172,1,0.13373974,1533694525,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,322,1,0.12313622,1533608203,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,305,1,0.11873497,1533521782,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,491,1,0.13051732,1533435680,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,324,1,0.13267122,1533349292,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,456,1,0.13773867,1533262847,Regular,1487791346ea0e040de8bfd57b14b08bfd4fbe4cdf01ac855c2eb3e087e5ddd9
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,6,1,0.15758525,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,5,1,0.15098166,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,4,1,0.15799548,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,3,1,0.21449577,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,7,1,0.22471106,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,1,1,0.13779829,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,0,1,0.1050617,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,13,1,0.13964641,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,12,1,0.14901312,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,10,1,0.13685006,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,9,1,0.1614962,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,8,1,0.14971573,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3,-1,2,1,0.1456181,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,419,1,0.1050617,1533176211,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,218,1,0.15799548,1533089711,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,105,1,0.14901312,1533003421,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,140,1,0.13964641,1532917163,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,210,1,0.13685006,1532830675,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,390,1,0.13779829,1532745008,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,116,1,0.15098166,1532658107,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,367,1,0.1456181,1532571689,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,129,1,0.21449577,1532484972,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,449,1,0.22471106,1532312111,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,526,1,0.15758525,1532052930,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,386,1,0.14971573,1531966552,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,305,1,0.1614962,1531880548,Regular,ad9abee58de3209f1cfbd748c9faea866f0261767177c28fb8f673f8fd1176a3
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,9,1,0.17656819,1531808270,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,8,1,0.17947229,1531808270,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,7,1,0.18619743,1531808270,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,6,1,0.17288416,1531808270,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,5,1,0.17403776,1531808270,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,4,1,0.17585043,1531808270,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,3,1,0.16961093,1531808270,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,2,1,0.17050029,1531808270,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,1,1,0.15907327,1531808270,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,0,1,0.1764461,1531808270,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,12,1,0.16223953,1531808270,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,10,1,0.15032096,1531808270,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8,-1,11,1,0.17483582,1531808270,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,438,1,0.15907327,1531793756,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,145,1,0.15032096,1531707325,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,275,1,0.16223953,1531622459,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,48,1,0.17288416,1531534516,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,119,1,0.17403776,1531448685,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,67,1,0.17050029,1531361858,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,472,1,0.17656819,1531275660,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,132,1,0.17947229,1531189396,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,323,1,0.16961093,1531103065,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
