tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,28,1,0.14418363,1535455489,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,27,1,0.13226344,1535455489,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,26,1,0.10568588,1535455489,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,25,1,0.12718351,1535455489,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,24,1,0.14010608,1535455489,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,0,1,0.10901558,1535455489,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,1,1,0.14385565,1535455489,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,2,1,0.10979497,1535455489,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,3,1,0.13367644,1535455489,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,4,1,0.14235956,1535455489,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,5,1,0.10552292,1535455489,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,6,1,0.11160484,1535455489,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,7,1,0.15057101,1535455489,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,8,1,0.13430218,1535455489,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,9,1,0.11297641,1535455489,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,10,1,0.11506724,1535455489,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,11,1,0.12647794,1535455489,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,12,1,0.11717888,1535455489,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,14,1,0.10655272,1535455489,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,15,1,0.15357551,1535455489,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,16,1,0.15682854,1535455489,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,165,1,0.11717888,1535338209,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,236,1,0.12718351,1534992610,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,539,1,0.10979497,1534647009,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,89,1,0.11160484,1534389246,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,159,1,0.10568588,1534126539,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,438,1,0.11410733,1533867417,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,29,1,0.10753819,1533608203,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,243,1,0.12647794,1533349292,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,178,1,0.13367644,1533089711,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,442,1,0.13430218,1532830675,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,57,1,0.13226344,1532571689,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,433,1,0.12533267,1532312111,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,28,1,0.14418363,1532052930,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,30,1,0.14385565,1531793756,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,248,1,0.10655272,1531534516,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,341,1,0.10552292,1531361858,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,271,1,0.10842704,1531189396,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,508,1,0.10901558,1531016368,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,546,1,0.11297641,1530856082,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,351,1,0.12270165,1530670592,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,205,1,0.11506724,1530498439,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,51,1,0.11929897,1530325304,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,456,1,0.14235956,1530152134,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,28,1,0.14010608,1529985106,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,370,1,0.15057101,1529807126,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,340,1,0.15682854,1529637919,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,734,1,0.15357551,1529461067,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,190,1,0.17069981,1529288263,Regular,c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5
6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f,-1,5,1,0.1217985,1529238176,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f,-1,8,1,0.11317456,1529238176,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f,-1,7,1,0.10205015,1529238176,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f,-1,0,1,0.12449646,1529238176,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f,-1,1,1,0.10285083,1529238176,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f,-1,3,1,0.18495415,1529238176,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f,-1,6,1,0.10279287,1529238176,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f,-1,4,1,0.18883339,1529238176,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
aa6f279ea79f2277828d2eb081e0c0b0f6d4752b5466b6ae0dab2b12a0256f31,-1,0,1,0.17187529,1529236871,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,296,1,0.17187529,1529115308,Regular,aa6f279ea79f2277828d2eb081e0c0b0f6d4752b5466b6ae0dab2b12a0256f31
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,780,1,0.18495415,1528946322,Regular,6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,769,1,0.10285083,1528776136,Regular,6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,201,1,0.10205015,1528686420,Regular,6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,681,1,0.10279287,1528593723,Regular,6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,5,1,0.11317456,1528515914,Regular,6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,528,1,0.12449646,1528430321,Regular,6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,392,1,0.1217985,1528341401,Regular,6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,213,1,0.18883339,1528257939,Regular,6b517417c90beaeb72e4e02f70ee34282310882f83a32a15bb97727a6192c75f
