tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,63,1,0.00012095,1714020827,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,52,1,0.00010053,1714020219,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,53,1,0.00009118,1714019959,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,13,1,0.00010915,1714019552,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,45,1,0.00009476,1714019545,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,21,1,0.0000793,1714018684,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,9,1,0.00009886,1714018396,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,63,1,0.00008821,1714018376,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,13,1,0.00009977,1714017633,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,45,1,0.00009249,1714016912,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,2,1,0.00013001,1714014904,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,3,1,0.00008722,1714014904,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,4,1,0.00008271,1714014904,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,5,1,0.00015381,1714014904,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,6,1,0.00008431,1714014904,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,9,1,0.00013439,1714014904,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,7,1,0.00010519,1714014904,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,12,1,0.00009726,1714014904,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,11,1,0.00010088,1714014904,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,10,1,0.00010301,1714014904,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,8,1,0.00010926,1714014904,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,0,1,0.00009098,1714014904,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,1,1,0.00006578,1714014904,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,49,1,0.00009098,1714014065,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,44,1,0.00010088,1714012026,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,16,1,0.00010301,1714011755,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,4,1,0.00010519,1714011365,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,37,1,0.00013439,1714005955,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,70,1,0.00008722,1714005822,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,39,1,0.00009726,1714004599,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,15,1,0.00008431,1714004580,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,69,1,0.00010926,1714004335,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,25,1,0.00011028,1714004296,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,10,1,0.00007832,1714004296,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,24,1,0.00007424,1714004296,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,11,1,0.00014605,1714004296,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,12,1,0.00008484,1714004296,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,23,1,0.000179,1714004296,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,22,1,0.00010657,1714004296,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,21,1,0.00013347,1714004296,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,13,1,0.00006847,1714004296,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,20,1,0.00010026,1714004296,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,16,1,0.00015663,1714004296,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,26,1,0.00007267,1714004296,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,18,1,0.00008524,1714004296,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,17,1,0.00009448,1714004296,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,15,1,0.00007677,1714004296,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,19,1,0.0001417,1714004296,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf,-1,14,1,0.00011252,1714004296,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,52,1,0.00008271,1714004296,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,7,1,0.0001417,1714003689,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,43,1,0.00015663,1714003453,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,10,1,0.00011252,1714003426,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,2,1,0.00010657,1714003046,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,23,1,0.00008524,1714001879,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,51,1,0.00010026,1714001515,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,25,1,0.00008484,1714000598,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,65,1,0.000179,1713999403,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,61,1,0.00014605,1713999308,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,14,1,0.00006578,1713998610,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,51,1,0.00006847,1713998381,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,7,1,0.00009448,1713998043,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,37,1,0.00007267,1713997147,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,48,1,0.00007677,1713996800,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,65,1,0.00013347,1713996718,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,20,1,0.00007424,1713996248,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,15,1,0.00011028,1713996204,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,1,1,0.00015381,1713996139,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,45,1,0.00013001,1713995516,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,57,1,0.00007832,1713995345,Regular,110910ae56a82db7abee8001f368316f120884e1b0ce89b88a996758409762cf
6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901,-1,23,1,0.0000798,1713993575,Regular,25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,25,1,0.00008514,1713993575,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,26,1,0.00012252,1713993575,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205,-1,24,1,0.00012779,1713993575,Regular,f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,14,1,0.0000798,1713993101,Regular,6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,64,1,0.00008514,1713992585,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,59,1,0.00012252,1713992030,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,36,1,0.00012779,1713991893,Regular,faa5a27adcd0ce1a3374ea4d49bdf381ec6480383b3d6a1a41a9f4f99c565205
