tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,11,1,0.2006012,1535130201,Regular,87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,10,1,0.20042888,1535130201,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,9,1,0.20034976,1535130201,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,8,1,0.20032489,1535130201,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,7,1,0.20032257,1535130201,Regular,5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,6,1,0.17865376,1535130201,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,5,1,0.17619908,1535130201,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,4,1,0.16764917,1535130201,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,3,1,0.16287673,1535130201,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,2,1,0.16132379,1535130201,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,1,1,0.16069684,1535130201,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,0,1,0.15781298,1535130201,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,35,1,0.2054399,1533010287,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
231166e4fe71bbd5cdb40fb7c55dfcc6458d01bc4babe145f98455ad3e98e0dd,1,0,1,1.00842667,1532986858,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e,1,3,1,0.20297135,1532859217,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,29,1,0.20034976,1532693514,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8,1,3,1,0.20255074,1532553802,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6,1,4,1,0.20324859,1532402251,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,15,1,0.20394241,1532268934,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
8bebcb3cdd92c723db08668eca0512a6f175aeb6361755943372911f214f6508,1,0,1,0.60513098,1532258885,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,7,1,0.20314543,1532117527,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81,1,12,1,0.20032257,1531973828,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
277e1431ef8db39bbfc3d0befca5e47b18c78286cca912cf82161ea983cafd64,1,0,1,0.61059397,1531766803,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578,1,8,1,0.2006012,1531720954,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,13,1,0.20125814,1531576459,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24,1,4,1,0.20032489,1531443467,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773,1,14,1,0.20895661,1531309922,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd,1,3,1,0.20218325,1531245101,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,291,1,0.16764917,1531189396,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289,1,18,1,0.20263321,1531112908,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,255,1,0.16069684,1531103065,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
219405dc5340e4f10369d50d7eec0b4ced7459ff96fdcd37956aeb1cc30c21e4,1,0,1,0.40807859,1531084899,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,463,1,0.16132379,1531016368,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,7,1,0.20042888,1530954394,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,537,1,0.16287673,1530930041,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,298,1,0.15781298,1530856082,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501,1,8,1,0.20147877,1530828297,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,538,1,0.17619908,1530756954,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,20,1,0.20494179,1530704692,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,296,1,0.17865376,1530670592,Regular,8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,4,1,0.20556593,1530618387,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,0,1,0.20250855,1530618387,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,2,1,0.20326597,1530618387,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,1,1,0.20274961,1530618387,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,8,1,7.77084273,1530618387,Regular,db162768857023974c50aa8f23c0de0aedbf8cf0b4ebde7ddf3bf1c4a62e45d6
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,7,1,0.21291137,1530618387,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,6,1,0.20973146,1530618387,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,5,1,0.20864659,1530618387,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57,-1,3,1,0.20454854,1530618387,Regular,d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c
6bd47d18ed1fd105c7c4426f8a09c715b2d7bd8e45c90d647d3c971fd03d0d67,-1,0,1,0.17981138,1530612620,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6bd47d18ed1fd105c7c4426f8a09c715b2d7bd8e45c90d647d3c971fd03d0d67,-1,1,1,0.18073954,1530612620,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6bd47d18ed1fd105c7c4426f8a09c715b2d7bd8e45c90d647d3c971fd03d0d67,-1,2,1,0.20051677,1530612620,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
6bd47d18ed1fd105c7c4426f8a09c715b2d7bd8e45c90d647d3c971fd03d0d67,-1,3,1,0.2011017,1530612620,Regular,558119dc9ccc2fae6e74e9d40fb782c920653b1c235418a6a9d0e8adf9e188b6
558119dc9ccc2fae6e74e9d40fb782c920653b1c235418a6a9d0e8adf9e188b6,1,23,1,0.2011017,1530589021,Regular,6bd47d18ed1fd105c7c4426f8a09c715b2d7bd8e45c90d647d3c971fd03d0d67
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,246,1,0.18073954,1530584180,Regular,6bd47d18ed1fd105c7c4426f8a09c715b2d7bd8e45c90d647d3c971fd03d0d67
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,579,1,0.17981138,1530498439,Regular,6bd47d18ed1fd105c7c4426f8a09c715b2d7bd8e45c90d647d3c971fd03d0d67
d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c,1,23,1,0.20454854,1530478041,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,62,1,0.21291137,1530411455,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,17,1,0.20051677,1530359514,Regular,6bd47d18ed1fd105c7c4426f8a09c715b2d7bd8e45c90d647d3c971fd03d0d67
8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206,1,15,1,0.20250855,1530239752,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,3,1,0.20556593,1530124339,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
db162768857023974c50aa8f23c0de0aedbf8cf0b4ebde7ddf3bf1c4a62e45d6,1,0,1,7.77084273,1530050641,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,22,1,0.20326597,1530023666,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,30,1,0.20864659,1529931894,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,29,1,0.20274961,1529832531,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,33,1,0.20973146,1529729865,Regular,babceacba63c0dedb83fdd292f5f2e992331f656615c9e36b193e6f7a8561c57
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,3,1,0.20287748,1529672678,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,16,1,0.20679778,1529672678,Regular,3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,1,1,0.20067405,1529672678,Regular,b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,0,1,0.20012255,1529672678,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,2,1,0.20276262,1529672678,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,15,1,0.20827251,1529672678,Regular,1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,14,1,0.20181624,1529672678,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,13,1,0.2065112,1529672678,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,12,1,0.21154821,1529672678,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,11,1,0.20938147,1529672678,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,10,1,0.20882961,1529672678,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,9,1,0.20622467,1529672678,Regular,c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,8,1,0.20590682,1529672678,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,7,1,0.20533739,1529672678,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,6,1,0.2038836,1529672678,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,5,1,0.20372167,1529672678,Regular,729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb
c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64,-1,4,1,0.20312835,1529672678,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,17,1,0.20181624,1529636417,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,11,1,0.20827251,1529466136,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458,1,1,1,0.20679778,1529352100,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,31,1,0.2065112,1529255331,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827,1,30,1,0.20938147,1529171356,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,9,1,0.20287748,1529089763,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,38,1,0.20312835,1529009950,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,13,1,0.20276262,1528916230,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,17,1,0.20533739,1528833102,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,4,1,0.20012255,1528761100,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,15,1,0.20372167,1528693089,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,30,1,0.20590682,1528621121,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,16,1,0.20882961,1528552955,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,20,1,0.2038836,1528480847,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,28,1,0.21154821,1528419770,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c,1,7,1,0.20622467,1528359982,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872,1,10,1,0.20067405,1528302283,Regular,c5421f9bebc38778de8ca2f537c93fa947eea7897e0b3a8a11b89f7194346d64
0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b,-1,2,1,0.20230718,1528276725,Regular,c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26
0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b,-1,1,1,0.20507748,1528276725,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b,-1,3,1,0.2119056,1528276725,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b,-1,4,1,0.20372416,1528276725,Regular,ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f
0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b,-1,5,1,0.20584319,1528276725,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b,-1,6,1,0.20592251,1528276725,Regular,7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067
0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b,-1,0,1,0.20044829,1528276725,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,21,1,0.20044829,1528244557,Regular,0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b
df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367,1,0,1,0.20507748,1528161767,Regular,0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b
c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26,1,23,1,0.20230718,1528100609,Regular,0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,19,1,0.2119056,1528042606,Regular,0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b
ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f,1,6,1,0.20372416,1527980497,Regular,0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,32,1,0.20584319,1527924412,Regular,0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b
7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067,1,0,1,0.20592251,1527876098,Regular,0b07e249ee63cea8915c7e3764d88b3ad9c3b84e638eeb08586f333b7a59163b
