tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a60fd7e4f898022ca187d736a88cd549cb5d397028974012fb43ae3b88977018,-1,0,1,0.14132337,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,353,1,0.14132337,1536634412,Regular,a60fd7e4f898022ca187d736a88cd549cb5d397028974012fb43ae3b88977018
be6099720cac93340a031d5414ee82695bbf74a2439a793cf9e6b7576b3ce13a,-1,1,1,0.13923107,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,302,1,0.13923107,1536548525,Regular,be6099720cac93340a031d5414ee82695bbf74a2439a793cf9e6b7576b3ce13a
a739ebf9107b4e82a38727cfd5a7663ec277be0a55273bae92a704e293de3b24,-1,1,1,0.16846942,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,15,1,0.16846942,1536462174,Regular,a739ebf9107b4e82a38727cfd5a7663ec277be0a55273bae92a704e293de3b24
7372d986d2817b58c7f95e70b0a1621b8d34c0b5dc3e99760c090da989175a08,-1,1,1,0.15802274,1534825358,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,212,1,0.15802274,1534819813,Regular,7372d986d2817b58c7f95e70b0a1621b8d34c0b5dc3e99760c090da989175a08
fdc0e627c403e65bb57c3b1a0aae66838566d73c31e3213f14e7a7ac86315266,-1,1,1,0.1577421,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,12,1,0.1577421,1534733524,Regular,fdc0e627c403e65bb57c3b1a0aae66838566d73c31e3213f14e7a7ac86315266
9c55d099242db0e2df132a6602e6610c68e5313675ec85f369d178b151226b56,-1,0,1,0.17370789,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,388,1,0.17370789,1534647009,Regular,9c55d099242db0e2df132a6602e6610c68e5313675ec85f369d178b151226b56
2125a6555199c01ff2097046595913e68dcb15bc9bb2e0c418949be57127d7d8,-1,0,1,0.1984114,1534565176,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,32,1,0.1984114,1534560709,Regular,2125a6555199c01ff2097046595913e68dcb15bc9bb2e0c418949be57127d7d8
727ea3bfc63ba3a4bd5c3b924f85fef7d10f729b1a9540dfb36abf36bcccbef2,-1,0,1,0.17694336,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,42,1,0.17694336,1534474478,Regular,727ea3bfc63ba3a4bd5c3b924f85fef7d10f729b1a9540dfb36abf36bcccbef2
33d04539fc6ae63197e84831ff68ae893b13350942b1125938fd4e021e4cb5fd,-1,1,1,0.17224197,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,537,1,0.17224197,1534389246,Regular,33d04539fc6ae63197e84831ff68ae893b13350942b1125938fd4e021e4cb5fd
08a3ae987220d7f658fa6daa0a681f39ff25c5588bf32009d84e5582608644e7,-1,1,1,0.18632888,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,564,1,0.18632888,1534309788,Regular,08a3ae987220d7f658fa6daa0a681f39ff25c5588bf32009d84e5582608644e7
6a6dd1a18e83371d4d6cf1df92f659530c07ebc271a9f9ad09a4d80b59e31606,-1,1,1,0.19823432,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,282,1,0.19823432,1534212947,Regular,6a6dd1a18e83371d4d6cf1df92f659530c07ebc271a9f9ad09a4d80b59e31606
efd9051249e40446fbfc466002e432af441ee872696cf707204cd31a22a88940,-1,1,1,0.18787596,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,200,1,0.18787596,1534126539,Regular,efd9051249e40446fbfc466002e432af441ee872696cf707204cd31a22a88940
06c81b9d1992ff2c46e1dbb2b03bd6a4ffa27de22e145ef90eb9432c592d4cc7,-1,0,1,0.1662185,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,369,1,0.1662185,1534040407,Regular,06c81b9d1992ff2c46e1dbb2b03bd6a4ffa27de22e145ef90eb9432c592d4cc7
d7f9096263f7f362f8b9eeadbb1d791cead80764242c09947c48079d7568a80a,-1,1,1,0.17930324,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,235,1,0.17930324,1533953711,Regular,d7f9096263f7f362f8b9eeadbb1d791cead80764242c09947c48079d7568a80a
fb6acdc382301eb1c9fa574b35d4be9515c42ee794d81782484efac3a507fc81,-1,1,1,0.19117126,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,450,1,0.19117126,1533867417,Regular,fb6acdc382301eb1c9fa574b35d4be9515c42ee794d81782484efac3a507fc81
78f67d99f090fa6f21a788576d4e334c028b9defd29d91eb8041a5f609d93680,-1,1,1,0.18275015,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,487,1,0.18275015,1533780973,Regular,78f67d99f090fa6f21a788576d4e334c028b9defd29d91eb8041a5f609d93680
5d34d4ef89f4ea921b53df8829a0658a5080aaa66747a4461cf553c02b890aac,-1,0,1,0.19710676,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,328,1,0.19710676,1533694525,Regular,5d34d4ef89f4ea921b53df8829a0658a5080aaa66747a4461cf553c02b890aac
740f6aae7a057c19c09e7fbe3e8770880ec5c1d6133386882a71f721e3ec70ab,-1,0,1,0.24312274,1533609787,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,439,1,0.24312274,1533608203,Regular,740f6aae7a057c19c09e7fbe3e8770880ec5c1d6133386882a71f721e3ec70ab
