tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,5,1,6.27236641,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,0,1,6.49456567,1541128561,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,1,1,6.60885532,1541128561,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,2,1,7.48216337,1541128561,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,3,1,7.43819524,1541128561,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,4,1,11.9689493,1541128561,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,8,1,7.1849937,1541128561,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,6,1,7.55857392,1541128561,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3,-1,7,1,7.1057977,1541128561,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,478,1,6.27236641,1541043288,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,820,1,6.49456567,1540962762,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,263,1,6.60885532,1540870043,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,178,1,11.9689493,1540781647,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,35,1,7.1057977,1540436047,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,81,1,7.1849937,1540349508,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,532,1,7.43819524,1540263077,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,564,1,7.48216337,1540177761,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,594,1,7.55857392,1540090297,Regular,64ea670ce4749e5187e1faba61c3c82400a1f1326cb1fa8813a999937aae28e3
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,8,1,8.67782316,1540086333,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,7,1,8.38660995,1540086333,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,6,1,7.00953746,1540086333,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,5,1,8.33497252,1540086333,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,4,1,7.70846022,1540086333,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,3,1,9.11099544,1540086333,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,2,1,9.27589751,1540086333,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,1,1,3.26083498,1540086333,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e,-1,0,1,3.90508822,1540086333,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,763,1,7.00953746,1540003853,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,763,1,7.70846022,1539918582,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,920,1,8.38660995,1539831015,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,634,1,3.26083498,1539745078,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,93,1,3.90508822,1539658816,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,801,1,8.33497252,1539571996,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,89,1,8.67782316,1539485412,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,779,1,9.11099544,1539399342,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,257,1,9.27589751,1539313079,Regular,22529aa29027e1aa4f6e9df911d36915d72307de0a4259fa27bcfcde626e241e
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,2,1,10.40591075,1539251721,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,10,1,9.69440723,1539251721,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,9,1,10.06687757,1539251721,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,8,1,10.73193256,1539251721,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,7,1,10.99777643,1539251721,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,6,1,11.29064597,1539251721,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,5,1,9.7808707,1539251721,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,4,1,10.05057783,1539251721,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,3,1,10.24178911,1539251721,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,1,1,13.0804898,1539251721,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d,-1,0,1,12.98584304,1539251721,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,468,1,9.69440723,1539226874,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,40,1,10.05057783,1539140185,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,623,1,10.06687757,1539053462,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,693,1,9.7808707,1538967311,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,786,1,10.24178911,1538881217,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,784,1,10.73193256,1538816973,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,376,1,10.40591075,1538741434,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,653,1,11.29064597,1538621595,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,872,1,12.98584304,1538535851,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,399,1,13.0804898,1538448708,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,131,1,10.99777643,1538362491,Regular,718866ab553ac183dab5137259f6e12a7992b947189e6f0ed54ecf795e79065d
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,6,1,13.05278245,1538290317,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,5,1,13.06971344,1538290317,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,4,1,12.86551295,1538290317,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,3,1,12.96866011,1538290317,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,1,1,13.09760538,1538290317,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,2,1,10.96383967,1538290317,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,0,1,12.13585777,1538290317,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,7,1,11.93487851,1538290317,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,8,1,12.34551403,1538290317,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b,-1,9,1,12.30636721,1538290317,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,275,1,10.96383967,1538275809,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,879,1,12.34551403,1538189860,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,896,1,11.93487851,1538103406,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,81,1,12.13585777,1538017645,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,464,1,12.86551295,1537930277,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,483,1,12.96866011,1537844616,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,97,1,13.06971344,1537757601,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,277,1,13.05278245,1537671435,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,447,1,12.30636721,1537584805,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,477,1,13.09760538,1537498361,Regular,b12fa6ce1833d9374a7c55535ae657ffae32fdfeb2b2815a5bcf91d3783fe63b
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,1,1,13.82923538,1537422733,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,7,1,14.28561452,1537422733,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,6,1,13.12365147,1537422733,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,5,1,14.48153904,1537422733,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,4,1,13.2924036,1537422733,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,3,1,11.94274174,1537422733,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,8,1,13.68225442,1537422733,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c020d80882695f991dda1d84a0fefff926d69e0981f79cdade5aae7c1fa88542,-1,2,1,14.35075426,1537422733,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
