tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0,-1,25,1,0.69225346,1550643373,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,102,1,0.69225346,1550630257,Regular,3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0
05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d,-1,24,1,0.65339372,1550585794,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,83,1,0.65339372,1550543442,Regular,05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d
cf5fb20bc5bc4919d7f611049872299dc6fa687a955f0cc8415be9accec3b05c,-1,11,1,0.63615659,1550487906,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,13,1,0.63615659,1550457032,Regular,cf5fb20bc5bc4919d7f611049872299dc6fa687a955f0cc8415be9accec3b05c
e4897bbf8789634c51b4916005954ddc6309facfd32b4af218fd705fef112cfb,-1,3,1,0.69198818,1550384930,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,51,1,0.69198818,1550370986,Regular,e4897bbf8789634c51b4916005954ddc6309facfd32b4af218fd705fef112cfb
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,22,1,0.70069838,1550307527,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,49,1,0.70069838,1550284413,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
d54bfa640e62c9fc00718f646a68b9883e6e6cb515cea45ce846da270f823434,-1,6,1,0.75734741,1550248951,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,172,1,0.75734741,1550197871,Regular,d54bfa640e62c9fc00718f646a68b9883e6e6cb515cea45ce846da270f823434
2149cdfff465e5d41503eb9e676490b1c6e02a54e787f366bf98f7a8ea6b4fc5,-1,16,1,0.71217255,1550160104,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,106,1,0.71217255,1550111795,Regular,2149cdfff465e5d41503eb9e676490b1c6e02a54e787f366bf98f7a8ea6b4fc5
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,19,1,0.65816762,1550028336,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,120,1,0.65816762,1550024976,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
6bd76d96e6e50391bc1a1596682d95308086795190b7f02d8c361bc129367688,-1,6,1,0.74659402,1549973364,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,228,1,0.74659402,1549939024,Regular,6bd76d96e6e50391bc1a1596682d95308086795190b7f02d8c361bc129367688
0974b0edaa0eb42c0735d29dccf58f8320e40724c172a523a74486548213d4b1,-1,2,1,0.80449878,1549892404,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,4,1,0.80449878,1549852661,Regular,0974b0edaa0eb42c0735d29dccf58f8320e40724c172a523a74486548213d4b1
0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640,-1,22,1,0.81863616,1549775826,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,100,1,0.81863616,1549765797,Regular,0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640
e61e5fdd9a4b7943f548c1ff026ad53b585307fbb59fd845c0b83f5a9e50121a,-1,4,1,0.885225,1549688033,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,290,1,0.885225,1549679656,Regular,e61e5fdd9a4b7943f548c1ff026ad53b585307fbb59fd845c0b83f5a9e50121a
acec8a44271333bebf39b8813c89d94a88285f130e8c089144c7c5b1cd561b9b,-1,6,1,0.91716011,1549623191,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,189,1,0.91716011,1549593147,Regular,acec8a44271333bebf39b8813c89d94a88285f130e8c089144c7c5b1cd561b9b
8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee,-1,21,1,0.91689399,1549530245,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,36,1,0.91689399,1549506680,Regular,8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee
941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9,-1,18,1,0.8377619,1549444227,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,142,1,0.8377619,1549420606,Regular,941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9
fc7f459d3d91758d22737401bc123760fe9984c6c354beb4c6cfaec8593129a5,-1,6,1,0.79466748,1549369378,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,252,1,0.79466748,1549333769,Regular,fc7f459d3d91758d22737401bc123760fe9984c6c354beb4c6cfaec8593129a5
496422f5b477d6542295c730f746594c4135281c5b63ba176c2d4fb8db8eacc0,-1,2,1,0.97306784,1549296990,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,252,1,0.97306784,1549247526,Regular,496422f5b477d6542295c730f746594c4135281c5b63ba176c2d4fb8db8eacc0
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,23,1,0.52214125,1549190752,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,63,1,0.52214125,1549161347,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a,-1,0,1,0.10216976,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,368,1,0.10216976,1548470152,Regular,fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a
dcdf568f5c7ba3c40b4be912340672add9882a8f9e753e90a3c540febbfaea05,-1,8,1,0.91240068,1548413677,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,229,1,0.91240068,1548384531,Regular,dcdf568f5c7ba3c40b4be912340672add9882a8f9e753e90a3c540febbfaea05
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,-1,15,1,0.93440592,1548303260,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,391,1,0.93440592,1548297509,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317,-1,22,1,0.9227326,1548215934,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,98,1,0.9227326,1548210776,Regular,07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317
e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124,-1,18,1,0.9178421,1548127946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,379,1,0.9178421,1548124334,Regular,e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,22,1,1.03375265,1548067981,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,72,1,1.03375265,1548039672,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,20,1,1.20724169,1547957146,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,331,1,1.20724169,1547951449,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,20,1,1.07045559,1547883294,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,4,1,1.07045559,1547865489,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,20,1,1.13724684,1547815536,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,335,1,1.13724684,1547778721,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799,-1,20,1,1.10727466,1547740961,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,127,1,1.10727466,1547692976,Regular,5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,17,1,1.09878565,1547609417,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,255,1,1.09878565,1547605830,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474,-1,13,1,1.17830257,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,347,1,1.17830257,1547519452,Regular,94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,14,1,1.30997788,1547439216,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,73,1,1.30997788,1547433272,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f,-1,9,1,1.35236444,1547371748,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,357,1,1.35236444,1547350520,Regular,070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f
4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd,-1,10,1,1.22631439,1547289882,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,341,1,1.22631439,1547269626,Regular,4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd
fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f,-1,15,1,1.01442136,1547204792,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,20,1,1.01442136,1547174339,Regular,fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f
7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3,-1,19,1,1.14591653,1547104006,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,311,1,1.14591653,1547088030,Regular,7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,20,1,1.27380584,1547027923,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,159,1,1.27380584,1547001195,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,16,1,1.19005043,1546915630,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,15,1,1.19005043,1546914556,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f,-1,16,1,1.27183838,1546832713,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,180,1,1.27183838,1546828233,Regular,32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,18,1,1.5187399,1546742798,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,302,1,1.5187399,1546741769,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
68eed81defe51cb3afa09f60ec2c753725d7714c92e429752525f4cfc25919ec,-1,1,1,1.39813566,1546675123,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,364,1,1.39813566,1546657249,Regular,68eed81defe51cb3afa09f60ec2c753725d7714c92e429752525f4cfc25919ec
6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01,-1,9,1,0.33548942,1544774700,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,241,1,0.33548942,1544758149,Regular,6dcae3be5cbb73ebb6b01e4f795a707f36755c3a0b17d90f94238a571f1c1f01
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,24,1,1.15959148,1544702777,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,16,1,1.15959148,1544672194,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8,-1,9,1,1.14967719,1544596292,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,228,1,1.14967719,1544586056,Regular,9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8
0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f,-1,15,1,0.90786726,1544507173,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,211,1,0.90786726,1544499122,Regular,0e9495b106e4747acdb93a30616339e542014263bae3562034f4af5e1268df0f
7edd7e93a65f7785ca7133c5f9ea415b0a00e781d1353bb7f0dfccc068f2e52f,-1,23,1,0.16903049,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,657,1,0.16903049,1542857348,Regular,7edd7e93a65f7785ca7133c5f9ea415b0a00e781d1353bb7f0dfccc068f2e52f
c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56,-1,15,1,0.50719464,1542783534,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56,-1,13,1,0.23646379,1542783534,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,470,1,0.50719464,1542770949,Regular,c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,28,1,0.23646379,1542768089,Regular,c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56
beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d,-1,16,1,0.2133991,1542690363,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d,-1,20,1,0.44798991,1542690363,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,336,1,0.44798991,1542684783,Regular,beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,70,1,0.2133991,1542681033,Regular,beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,6,1,0.22057138,1542626498,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,11,1,0.43456215,1542626498,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,300,1,0.43456215,1542598588,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,28,1,0.22057138,1542594994,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,28,1,0.6482985,1542525091,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,22,1,0.20226917,1542525091,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,301,1,0.6482985,1542511750,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,16,1,0.20226917,1542508112,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
e8d971d7ab685bc181b7e22c8375844c5fe14569ef91c560edeae10e0b65c6fa,-1,9,1,0.82117298,1542445065,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,636,1,0.82117298,1542439325,Regular,e8d971d7ab685bc181b7e22c8375844c5fe14569ef91c560edeae10e0b65c6fa
5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db,-1,8,1,0.19970087,1542426042,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,56,1,0.19970087,1542421732,Regular,5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,24,1,0.88039376,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,80,1,0.88039376,1542339042,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c,-1,9,1,0.89898479,1542281001,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,462,1,0.89898479,1542252617,Regular,ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,39,1,0.80722071,1542183978,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,524,1,0.80722071,1542166199,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d,-1,20,1,0.5878299,1542092402,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,21,1,0.5878299,1542080450,Regular,5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,14,1,0.38661174,1541999755,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
