tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,29,1,0.14398008,1540904358,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,28,1,0.05107559,1540904358,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,27,1,0.10843244,1540904358,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,26,1,0.1420172,1540904358,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,25,1,0.20039228,1540904358,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,24,1,0.14493787,1540904358,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,23,1,0.14971426,1540904358,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,22,1,0.18510373,1540904358,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,21,1,0.18912201,1540904358,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,20,1,0.00965048,1540904358,Regular,8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,19,1,0.11329103,1540904358,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,18,1,0.18644621,1540904358,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,17,1,0.19147148,1540904358,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,16,1,0.20429971,1540904358,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,15,1,0.27883193,1540904358,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,14,1,0.12569063,1540904358,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,12,1,0.10625874,1540904358,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,11,1,0.13286005,1540904358,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,10,1,0.13976163,1540904358,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,9,1,0.12966783,1540904358,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,8,1,0.109907,1540904358,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,7,1,0.19171201,1540904358,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,6,1,0.14640922,1540904358,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,5,1,0.18309176,1540904358,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,4,1,0.10077354,1540904358,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,3,1,0.15349167,1540904358,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,2,1,0.16921066,1540904358,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,1,1,0.19089693,1540904358,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,0,1,0.1235886,1540904358,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,1,0,1,0.00350788,1540904358,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,44,1,0.2834001,1540904358,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,43,1,0.18362388,1540904358,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,42,1,0.1363084,1540904358,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,41,1,0.10766676,1540904358,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,40,1,0.10806758,1540904358,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,39,1,0.1065113,1540904358,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,306,1,0.2834001,1540781647,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,131,1,0.10077354,1540522274,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,59,1,0.10766676,1540436047,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,309,1,0.10843244,1540349508,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,481,1,0.10806758,1540263077,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,785,1,0.109907,1540177761,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,330,1,0.20039228,1540090297,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,316,1,0.1065113,1539918582,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,913,1,0.10118658,1539831015,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,18,1,0.10625874,1539745078,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,208,1,0.11329103,1539658816,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,391,1,0.1235886,1539571996,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,252,1,0.12569063,1539485412,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,456,1,0.12966783,1539399342,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,219,1,0.13286005,1539313079,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,495,1,0.13712149,1539226874,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,649,1,0.13976163,1539140185,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,798,1,0.14493787,1539053462,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,68,1,0.05107559,1539051007,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,178,1,0.1363084,1538967311,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,775,1,0.14398008,1538881217,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,134,1,0.14971426,1538816973,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,28,1,0.14640922,1538741434,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,486,1,0.15923742,1538621595,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,150,1,0.18644621,1538535851,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,290,1,0.18929767,1538448708,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,354,1,0.15349167,1538362491,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,812,1,0.15336759,1538275809,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,601,1,0.17587281,1538189860,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,913,1,0.16921066,1538103406,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,235,1,0.18538304,1538017645,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,395,1,0.19147148,1537930277,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,458,1,0.1420172,1537844616,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,424,1,0.27883193,1537757601,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,353,1,0.19324733,1537584805,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,335,1,0.20429971,1537498361,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,435,1,0.18912201,1537411813,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,5,1,0.18362388,1537325430,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,490,1,0.19089693,1537239024,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,573,1,0.19171201,1537152609,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,93,1,0.18309176,1537066458,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,703,1,0.18510373,1536980413,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,83,1,0.18926851,1536894173,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,974,1,0.18942085,1536807675,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,2,1,0.25574866,1536759866,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,3,1,0.20180507,1536759866,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,4,1,0.27413082,1536759866,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,5,1,0.20547608,1536759866,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,7,1,0.19778795,1536759866,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,8,1,0.19163074,1536759866,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,9,1,0.18629641,1536759866,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,10,1,0.20399411,1536759866,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,11,1,0.20331294,1536759866,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,12,1,0.19019432,1536759866,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,13,1,0.2693346,1536759866,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,14,1,0.25025005,1536759866,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8e6eda382cf517dc58ec9e36b87561ba7c3a86ccc780592a056edc8831cf83ba,-1,15,1,0.30091503,1536759866,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
