tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0,-1,18,1,0.10916217,1662443211,Regular,acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45
acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45,1,17,1,0.10916217,1662434662,Regular,48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0
aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57,-1,19,1,0.10493262,1662183889,Regular,47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330
47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330,1,15,1,0.10493262,1662175503,Regular,aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57
bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72,-1,11,1,0.13556759,1661924546,Regular,8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b
8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b,1,15,1,0.13556759,1661918587,Regular,bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72
c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053,-1,20,1,0.10833794,1661751801,Regular,61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5
61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5,1,15,1,0.10833794,1661744824,Regular,c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053
d3f88e208275650848877634a17796dcf2e04e3039c9b9d45bfe28ec695d0d94,-1,4,1,0.11130228,1661601015,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,14,1,0.11130228,1661594152,Regular,d3f88e208275650848877634a17796dcf2e04e3039c9b9d45bfe28ec695d0d94
1588b5b4ca8272e94c8a0b11c51c253983dd5f64f7128c5c02c9fd336b3b5671,-1,1,1,0.13905292,1661168860,Regular,9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678
9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678,1,8,1,0.13905292,1661148572,Regular,1588b5b4ca8272e94c8a0b11c51c253983dd5f64f7128c5c02c9fd336b3b5671
7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91,-1,15,1,0.13781352,1660887676,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,1,17,1,0.13781352,1660887349,Regular,7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91
6fb7fa7fcc6d5fb7a66e6cbd977431a46a51044bff0d915b55cfc689b4ce63fc,-1,2,1,0.14772348,1660736503,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,28,1,0.14772348,1660728200,Regular,6fb7fa7fcc6d5fb7a66e6cbd977431a46a51044bff0d915b55cfc689b4ce63fc
9110264422883d054b78520e145fc54b63b29388e2befb118d0fdf746a8e7759,-1,1,1,0.13867111,1660564130,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,22,1,0.13867111,1660547344,Regular,9110264422883d054b78520e145fc54b63b29388e2befb118d0fdf746a8e7759
cb4012008869ad0cabb66924ba513fd0234098919b5600383bc8f92982fac308,-1,4,1,0.12369188,1660390985,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,28,1,0.12369188,1660384089,Regular,cb4012008869ad0cabb66924ba513fd0234098919b5600383bc8f92982fac308
7eab3cd57d4c2f8ef7f9525def19adccb0fcaeebc9bbcf782ff91075c8366e80,-1,3,1,0.12234589,1660218223,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,21,1,0.12234589,1660206827,Regular,7eab3cd57d4c2f8ef7f9525def19adccb0fcaeebc9bbcf782ff91075c8366e80
349e7030e4a3cd565da7619eb79b125b476d8a52ae1f687f6531dbd8a945c9e2,-1,2,1,0.11539058,1652614963,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,10,1,0.11539058,1652601935,Regular,349e7030e4a3cd565da7619eb79b125b476d8a52ae1f687f6531dbd8a945c9e2
dfd6f40d5b5ea5b79f990b99dbf24dfbf6fa6c753e9cbc63eeee01715df4b591,-1,1,1,0.10625862,1652442068,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,22,1,0.10625862,1652427934,Regular,dfd6f40d5b5ea5b79f990b99dbf24dfbf6fa6c753e9cbc63eeee01715df4b591
93c0a8f5a695b57a0a43e286ad368d79d4566dc6603d3d79add6c62b89f486dc,-1,2,1,0.12214657,1652263940,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,6,1,0.12214657,1652260278,Regular,93c0a8f5a695b57a0a43e286ad368d79d4566dc6603d3d79add6c62b89f486dc
40ca785387e30c7ab56d0d842cdea14c7b15e8d9c38535c4f76a3425de6b617b,-1,8,1,0.14341686,1652004658,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,66,1,0.14341686,1651999416,Regular,40ca785387e30c7ab56d0d842cdea14c7b15e8d9c38535c4f76a3425de6b617b
ed4142c7b05a075fb8cb5a15a3c1bea23d1b1996c276891d12906485e949270a,-1,7,1,0.14635183,1651918438,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,65,1,0.14635183,1651903953,Regular,ed4142c7b05a075fb8cb5a15a3c1bea23d1b1996c276891d12906485e949270a
564af6884bea55958f734ef0a4d643443a07c8a0fe48222675f5674987ae5d92,-1,8,1,0.14538542,1651832003,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,32,1,0.14538542,1651825484,Regular,564af6884bea55958f734ef0a4d643443a07c8a0fe48222675f5674987ae5d92
da9371aac289cffc1ebd158d6a5fd801b8a57c4e44f44348d38fb224b465c39e,-1,7,1,0.14447946,1651745622,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,23,1,0.14447946,1651736293,Regular,da9371aac289cffc1ebd158d6a5fd801b8a57c4e44f44348d38fb224b465c39e
067021bfa4e03ba2e13f991232caaee77e093017705ef157c8c71e3270036178,-1,6,1,0.14568239,1651659158,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,16,1,0.14568239,1651650357,Regular,067021bfa4e03ba2e13f991232caaee77e093017705ef157c8c71e3270036178
b464a3824f1fca2abaeabadcba538d77d2fce004a371a6ad79f0b97b88b519cd,-1,9,1,0.12405764,1651572707,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,24,1,0.12405764,1651567537,Regular,b464a3824f1fca2abaeabadcba538d77d2fce004a371a6ad79f0b97b88b519cd
f573ac1b662cf6fab4de4502d91ee1db3c918a86cf33de22c490cb0deb445960,-1,7,1,0.12313077,1651486730,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,20,1,0.12313077,1651470105,Regular,f573ac1b662cf6fab4de4502d91ee1db3c918a86cf33de22c490cb0deb445960
148fe39ad825789f261341dd20b9c4a6fe7aeeb7c42b3d485c7dc42cecec7357,-1,6,1,0.15416725,1651421412,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,68,1,0.15416725,1651403281,Regular,148fe39ad825789f261341dd20b9c4a6fe7aeeb7c42b3d485c7dc42cecec7357
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,98,1,0.17166006,1651313452,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,109,1,0.17166006,1651308180,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
8ebaa86e3f4072ce5ae74eea213e851cb0a471f14b77b62ff2e2dd58500daa7a,-1,5,1,0.15781345,1651227239,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,75,1,0.15781345,1651216070,Regular,8ebaa86e3f4072ce5ae74eea213e851cb0a471f14b77b62ff2e2dd58500daa7a
85944aeaa67bf016319e316b9cfc76a8ab2e5bcfdbea51fd79d76d9ff9670371,-1,5,1,0.17421028,1651141146,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,72,1,0.17421028,1651129131,Regular,85944aeaa67bf016319e316b9cfc76a8ab2e5bcfdbea51fd79d76d9ff9670371
b171b6ba2853aca0dff7f2c45026ce823dcd1a05c13dd543672bf2785f4b8969,-1,6,1,0.17516801,1651054366,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,10,1,0.17516801,1651039258,Regular,b171b6ba2853aca0dff7f2c45026ce823dcd1a05c13dd543672bf2785f4b8969
9946d5fb10b55eb7fdcb44be8f0090837a91783d4ab8f28fb8db52951e32dc4b,-1,6,1,0.15515725,1650967989,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,13,1,0.15515725,1650959035,Regular,9946d5fb10b55eb7fdcb44be8f0090837a91783d4ab8f28fb8db52951e32dc4b
2c44ecf18a8511cef7a7c2e567d7b76a7ea97920340b6ef2edf3f1de39a0b35f,-1,6,1,0.16305128,1650881765,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,92,1,0.16305128,1650876986,Regular,2c44ecf18a8511cef7a7c2e567d7b76a7ea97920340b6ef2edf3f1de39a0b35f
8d45926eaba95894d4a32247494f868f4eed929bbc29d0b0d2191f41975c55ad,-1,3,1,0.15962478,1650795059,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,60,1,0.15962478,1650786785,Regular,8d45926eaba95894d4a32247494f868f4eed929bbc29d0b0d2191f41975c55ad
d49a51df7e4b661990ef514f9453647d5dc78bea092c3d99bafa49370d4da188,-1,8,1,0.13685948,1650708622,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,13,1,0.13685948,1650696778,Regular,d49a51df7e4b661990ef514f9453647d5dc78bea092c3d99bafa49370d4da188
2badcd60ed413bf5ddd5f804d077ceb0d71d62da98d1e371025a15eb6367b0da,-1,6,1,0.14524126,1650622371,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,43,1,0.14524126,1650608569,Regular,2badcd60ed413bf5ddd5f804d077ceb0d71d62da98d1e371025a15eb6367b0da
ed4b933d44fc28f3a4efa0254fd6deec73b2fc5b065e0dbcf1a3dfa75e5ad6d8,-1,8,1,0.15144273,1650535975,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,31,1,0.15144273,1650526863,Regular,ed4b933d44fc28f3a4efa0254fd6deec73b2fc5b065e0dbcf1a3dfa75e5ad6d8
92d58fbc63bfd86511ab1c8870bbf40baf9528ca5017d12a2f516160747cf20b,-1,7,1,0.14319019,1650449484,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,75,1,0.14319019,1650440272,Regular,92d58fbc63bfd86511ab1c8870bbf40baf9528ca5017d12a2f516160747cf20b
94f205d6b2c4498e6d22083147c8caae588c85da5ebc14779e262e01cd804948,-1,10,1,0.13055339,1650363897,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,89,1,0.13055339,1650350798,Regular,94f205d6b2c4498e6d22083147c8caae588c85da5ebc14779e262e01cd804948
75eddc089256908cc6d4605699e24e15f2196c8e9769d5152cfe9c43e0fbd44e,-1,11,1,0.12495375,1650276627,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,61,1,0.12495375,1650267172,Regular,75eddc089256908cc6d4605699e24e15f2196c8e9769d5152cfe9c43e0fbd44e
2f3c52c6c6003fe04e002b72238aee5673519405bd89a2bb7bd5a1573f45ded8,-1,8,1,0.12599329,1650190530,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,12,1,0.12599329,1650175322,Regular,2f3c52c6c6003fe04e002b72238aee5673519405bd89a2bb7bd5a1573f45ded8
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,97,1,0.12515342,1650103927,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,39,1,0.12515342,1650088184,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
4b728c8bbba2ec8dae5c05f7b655697b87133d7f52c2a21a6d24c21a0237510c,-1,8,1,0.13472395,1650017492,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,91,1,0.13472395,1650006691,Regular,4b728c8bbba2ec8dae5c05f7b655697b87133d7f52c2a21a6d24c21a0237510c
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,99,1,0.13587926,1649931253,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,43,1,0.13587926,1649920633,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
a9d0ba820615b9e935478a2d133da158d23858a58fba4889bff92e4961306258,-1,8,1,0.12607191,1649844798,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,96,1,0.12607191,1649837398,Regular,a9d0ba820615b9e935478a2d133da158d23858a58fba4889bff92e4961306258
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,99,1,0.11288055,1649758359,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,73,1,0.11288055,1649749953,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
c2c9adc98eaa412a8db623dbf77df12608bc3b8730d9595ec299be5c17384cc1,-1,10,1,0.11712785,1649672392,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,19,1,0.11712785,1649663335,Regular,c2c9adc98eaa412a8db623dbf77df12608bc3b8730d9595ec299be5c17384cc1
f2d5982e74cbdc86c34d2b9a404473207864119abc35f59e01c8b93fd177b18a,-1,9,1,0.12492431,1649585624,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,78,1,0.12492431,1649573874,Regular,f2d5982e74cbdc86c34d2b9a404473207864119abc35f59e01c8b93fd177b18a
3ce04c9ebb5bb14798825ca11ae5b68ee5108e24a1599bb25da38f87c5d49218,-1,9,1,0.13556865,1649499343,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,58,1,0.13556865,1649487708,Regular,3ce04c9ebb5bb14798825ca11ae5b68ee5108e24a1599bb25da38f87c5d49218
d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79,-1,11,1,0.13690474,1649412687,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,66,1,0.13690474,1649403371,Regular,d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79
565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a,-1,28,1,0.13899779,1649326641,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,41,1,0.13899779,1649313233,Regular,565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a
dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7,-1,12,1,0.13390549,1649239914,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,3,1,0.13390549,1649235314,Regular,dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7
c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c,-1,13,1,0.12714483,1649153820,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,60,1,0.12714483,1649143391,Regular,c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c
10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad,-1,10,1,0.14498452,1649067285,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,22,1,0.14498452,1649053578,Regular,10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad
5f63f0a6806e41dc0b0edf38e56f17c96500339cada60398afde72420075d91e,-1,10,1,0.14727372,1648980776,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
