tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ac3110a336b4759a56c00f7c4fb08e876ded957ddc427ba906bfc5c809c801,-1,2,1,5.02865241,1541479819,Regular,5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,1,1,5.08292583,1541459002,Regular,42ac3110a336b4759a56c00f7c4fb08e876ded957ddc427ba906bfc5c809c801
ebcf8aa053e880a52b9e0f6f6328c409274e4119a63aabf51c26f0a9bf65f6d5,-1,3,1,0.20742847,1541246441,Regular,9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4
9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4,1,6,1,0.20742847,1541236301,Regular,ebcf8aa053e880a52b9e0f6f6328c409274e4119a63aabf51c26f0a9bf65f6d5
5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef,1,21,1,5.02865241,1540948449,Regular,42ac3110a336b4759a56c00f7c4fb08e876ded957ddc427ba906bfc5c809c801
eb3e5964b1e71947c50a33d8d8c1dc0693eb998b12961688c4e039fd54be278f,-1,2,1,5.08742719,1540816142,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,15,1,5.08742719,1540609685,Regular,eb3e5964b1e71947c50a33d8d8c1dc0693eb998b12961688c4e039fd54be278f
1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049,-1,6,1,5.139347,1540385544,Regular,ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042
1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049,-1,0,1,5.02105837,1540385544,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049,-1,2,1,5.04704331,1540385544,Regular,bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825
1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049,-1,27,1,5.02319297,1540385544,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049,-1,25,1,5.08223255,1540385544,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049,-1,4,1,5.12915614,1540385544,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,0,1,5.02105837,1540305034,Regular,1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049
bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825,1,26,1,5.04704331,1539879041,Regular,1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,15,1,5.12915614,1539463813,Regular,1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049
ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf,1,14,1,5.08223255,1539216045,Regular,1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,25,1,5.02319297,1538949096,Regular,1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049
ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042,1,1,1,5.139347,1538731630,Regular,1a5b3759bbfea0e63dc374c111ef6e11e2d18ed4f378859c8ad88976cbeb6049
388cd8501a38f39fa94cc66b99c314f00fceb567c451995da508195d99462673,-1,1,1,5.13504502,1538501750,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,24,1,5.13504502,1538482679,Regular,388cd8501a38f39fa94cc66b99c314f00fceb567c451995da508195d99462673
e96c67620f0c49de970c40a6fba19160fda0d53c3a3e840e7a81eace27e97ae8,-1,1,1,5.06465394,1538445401,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7,1,6,1,5.06465394,1538266687,Regular,e96c67620f0c49de970c40a6fba19160fda0d53c3a3e840e7a81eace27e97ae8
b2dd5043b329446bada39a3392790a4aa020b3f94e257e546a56a46b4c60568a,-1,3,1,5.10235261,1538240064,Regular,b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a
b2dd5043b329446bada39a3392790a4aa020b3f94e257e546a56a46b4c60568a,-1,9,1,5.10391194,1538240064,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
b2dd5043b329446bada39a3392790a4aa020b3f94e257e546a56a46b4c60568a,-1,10,1,5.02349259,1538240064,Regular,b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,7,1,5.10391194,1538062422,Regular,b2dd5043b329446bada39a3392790a4aa020b3f94e257e546a56a46b4c60568a
b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678,1,6,1,5.02349259,1537831135,Regular,b2dd5043b329446bada39a3392790a4aa020b3f94e257e546a56a46b4c60568a
b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a,1,22,1,5.10235261,1537655057,Regular,b2dd5043b329446bada39a3392790a4aa020b3f94e257e546a56a46b4c60568a
3b76f7c1ab2318d95cccbaa042bf0aaa9364f19b758d1d0beb24c6bc02bc9445,-1,1,1,5.1550995,1537591113,Regular,94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064
94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064,1,21,1,5.1550995,1537467766,Regular,3b76f7c1ab2318d95cccbaa042bf0aaa9364f19b758d1d0beb24c6bc02bc9445
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,1,1,5.11071364,1537360083,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,3,1,5.00329149,1537360083,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,5,1,5.12516409,1537360083,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,14,1,5.01281973,1537360083,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,17,1,5.14430248,1537360083,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,18,1,5.15709054,1537360083,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,19,1,5.12350461,1537360083,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,22,1,5.15621406,1537360083,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070,-1,23,1,5.07644957,1537360083,Regular,80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,6,1,5.00329149,1537335287,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,13,1,5.15621406,1537133701,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,18,1,5.11071364,1536894173,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,18,1,5.15709054,1536705465,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,16,1,5.12516409,1536591660,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,16,1,5.07644957,1536354562,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,20,1,5.01281973,1536176032,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,17,1,5.14430248,1536009433,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,28,1,5.12350461,1535754167,Regular,12cfe5e92c8fca44e25139c4ed1eddddcda1dcb4260a40fa2da710a1a07f9070
7ef275c65c5a2c7c90ea57374a6f1ecb46afa9716fd6c2ea77b4d346de5addf2,-1,2,1,5.09308317,1535655465,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
7ef275c65c5a2c7c90ea57374a6f1ecb46afa9716fd6c2ea77b4d346de5addf2,-1,1,1,5.12234041,1535655465,Regular,19db53e411cdc5235273d9c4c2261c25351b07b0cf2721fd6590aa884e288064
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,13,1,5.09308317,1535571884,Regular,7ef275c65c5a2c7c90ea57374a6f1ecb46afa9716fd6c2ea77b4d346de5addf2
19db53e411cdc5235273d9c4c2261c25351b07b0cf2721fd6590aa884e288064,1,10,1,5.12234041,1535444328,Regular,7ef275c65c5a2c7c90ea57374a6f1ecb46afa9716fd6c2ea77b4d346de5addf2
133fe5609af2d5562a3e3e1c65776e60974a41f913ffa5d0391b4cd504009117,-1,0,1,5.05678324,1535274117,Regular,bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,1,1,5.05678324,1535269164,Regular,133fe5609af2d5562a3e3e1c65776e60974a41f913ffa5d0391b4cd504009117
4902b1780cab839a0702cf84ccae98c3d50907ff7c8193431f2af26dd1020a16,-1,2,1,5.04407487,1535134969,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
4902b1780cab839a0702cf84ccae98c3d50907ff7c8193431f2af26dd1020a16,-1,1,1,5.02734519,1535134969,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
4902b1780cab839a0702cf84ccae98c3d50907ff7c8193431f2af26dd1020a16,-1,4,1,5.01188894,1535134969,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,31,1,5.04407487,1535084972,Regular,4902b1780cab839a0702cf84ccae98c3d50907ff7c8193431f2af26dd1020a16
35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb,1,9,1,5.01188894,1534953315,Regular,4902b1780cab839a0702cf84ccae98c3d50907ff7c8193431f2af26dd1020a16
5c105f3a20f5c2dadb325dd2115470db7f1a6ccd7c777a6bc4c06613eef4d963,-1,0,1,5.03466095,1534853822,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100,1,12,1,5.03466095,1534799176,Regular,5c105f3a20f5c2dadb325dd2115470db7f1a6ccd7c777a6bc4c06613eef4d963
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,8,1,5.02734519,1534647135,Regular,4902b1780cab839a0702cf84ccae98c3d50907ff7c8193431f2af26dd1020a16
c2fda7c38e4a05c8648de014a6b4c6cda6341ed9832cd8eed9dd448df25158f2,-1,1,1,5.06371332,1534529229,Regular,95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66
95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66,1,13,1,5.06371332,1534509450,Regular,c2fda7c38e4a05c8648de014a6b4c6cda6341ed9832cd8eed9dd448df25158f2
7d2dcd52d77a7fdcae5d58d4a4c69f54d4a150daa02db69a6a891aed7bc7a422,-1,0,1,5.06388385,1534505957,Regular,bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a
bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a,1,14,1,5.06388385,1534361664,Regular,7d2dcd52d77a7fdcae5d58d4a4c69f54d4a150daa02db69a6a891aed7bc7a422
224820d2727d89e0cbc10848f230904e4c0442ae75e7d0e1f70d454e0742f646,-1,1,1,5.02063259,1534267461,Regular,dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856
dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856,1,19,1,5.02063259,1534220878,Regular,224820d2727d89e0cbc10848f230904e4c0442ae75e7d0e1f70d454e0742f646
ad8bc3fbea6672da5bad63c91ebecdafe7bc409e72980d8d28f0401ea724c3f4,-1,1,1,5.06924071,1534105530,Regular,e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c
e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c,1,11,1,5.06924071,1534082603,Regular,ad8bc3fbea6672da5bad63c91ebecdafe7bc409e72980d8d28f0401ea724c3f4
842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde,-1,0,1,5.01923339,1533979431,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde,-1,4,1,5.04092384,1533979431,Regular,a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c
842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde,-1,7,1,5.01968803,1533979431,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde,-1,8,1,5.07121663,1533979431,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde,-1,9,1,5.0136324,1533979431,Regular,6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3
842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde,-1,10,1,5.05571964,1533979431,Regular,0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,11,1,5.01923339,1533935713,Regular,842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde
a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c,1,5,1,5.04092384,1533822619,Regular,842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde
1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3,1,15,1,5.07121663,1533667567,Regular,842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde
6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3,1,17,1,5.0136324,1533529166,Regular,842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde
bba12ba365d4ee223971f26753f3bd5670b4dc7413f24e5165fc6c515bbc1f74,-1,0,1,5.05664707,1533451134,Regular,42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,5,1,5.05664707,1533378713,Regular,bba12ba365d4ee223971f26753f3bd5670b4dc7413f24e5165fc6c515bbc1f74
0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8,1,6,1,5.05571964,1533260644,Regular,842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde
2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe,1,13,1,5.01968803,1533136097,Regular,842236a4bad6ecfa38a1908d26fe7719e72e383e8ff81a33b8516b378cce9bde
f36afd7d972a451524ec58a3c04e1d0a2f90a47aa8ef702378c41f15934fda1c,-1,1,1,5.00564614,1533004385,Regular,519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b
519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b,1,19,1,5.00564614,1532988260,Regular,f36afd7d972a451524ec58a3c04e1d0a2f90a47aa8ef702378c41f15934fda1c
ce5f529cab34b3567192e482affdec050c512365141f47b0505c7023e82f45af,-1,4,1,5.03577667,1532951164,Regular,4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2
fa2f45eb567b9545aafb9f0d8407fd8b5fb0b34ab040061ddf1345b44609df4e,-1,0,1,5.02534678,1532910880,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,12,1,5.02534678,1532882290,Regular,fa2f45eb567b9545aafb9f0d8407fd8b5fb0b34ab040061ddf1345b44609df4e
9e3acad9d9b97de4ee52b01b89386d66e5e703c512a7e6823c3d13039956e76e,-1,0,1,5.00968297,1532864395,Regular,6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c
6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c,1,16,1,5.00968297,1532751416,Regular,9e3acad9d9b97de4ee52b01b89386d66e5e703c512a7e6823c3d13039956e76e
e2eae37ad27d0149e01d33a6c76ee05bc11259f56309af4794753515275bdb2c,-1,1,1,5.02741541,1532673764,Regular,b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a
e2eae37ad27d0149e01d33a6c76ee05bc11259f56309af4794753515275bdb2c,-1,2,1,5.02180381,1532673764,Regular,559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9
b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a,1,10,1,5.02741541,1532620773,Regular,e2eae37ad27d0149e01d33a6c76ee05bc11259f56309af4794753515275bdb2c
4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2,1,14,1,5.03577667,1532500791,Regular,ce5f529cab34b3567192e482affdec050c512365141f47b0505c7023e82f45af
559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9,1,6,1,5.02180381,1532373371,Regular,e2eae37ad27d0149e01d33a6c76ee05bc11259f56309af4794753515275bdb2c
8e5a3eb20364a154a806f70012dff2cd9ed1e72706e49d89cb40d80ca3af50cf,-1,1,1,2.28614065,1532334352,Regular,7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82
8e5a3eb20364a154a806f70012dff2cd9ed1e72706e49d89cb40d80ca3af50cf,-1,3,1,5.00302758,1532334352,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82,1,1,1,2.28614065,1532278542,Regular,8e5a3eb20364a154a806f70012dff2cd9ed1e72706e49d89cb40d80ca3af50cf
be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae,1,1,1,5.00302758,1532187123,Regular,8e5a3eb20364a154a806f70012dff2cd9ed1e72706e49d89cb40d80ca3af50cf
3d2c53a166d07cb8fb70448e3ea9e66141255c749de00ad51e7e74f94272eb5a,-1,1,1,5.04522539,1532160853,Regular,cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d
